"subject","predicate","object"
"http://sws.geonames.org/10379874/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/10379874/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/10379874/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/10379874/about.rdf"
"http://sws.geonames.org/10379874/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#S.BUSTP"
"http://sws.geonames.org/10379874/","http://www.geonames.org/ontology#countryCode","CH"
"http://sws.geonames.org/10379874/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/2658182/"
"http://sws.geonames.org/10379874/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2659994/"
"http://sws.geonames.org/10379874/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#S"
"http://sws.geonames.org/10379874/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/7286283/"
"http://sws.geonames.org/10379874/","http://www.geonames.org/ontology#name","Lausanne, Théâtre de Vidy"
"http://sws.geonames.org/10379874/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","46.51379"
"http://sws.geonames.org/10379874/","http://www.w3.org/2003/01/geo/wgs84_pos#long","6.61207"
"http://sws.geonames.org/10379874/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/2658434/"
"http://sws.geonames.org/10379874/","http://www.geonames.org/ontology#alternateName","Lausanne, Théâtre de Vidy"
"http://sws.geonames.org/10379874/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/7286283/"
"http://sws.geonames.org/10379874/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/6458866/"
"http://sws.geonames.org/10379874/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/10379874/nearby.rdf"
"http://sws.geonames.org/10379874/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/10379874/lausanne-theatre-de-vidy.html"
