"subject","predicate","object"
"http://data.doremus.org/event/5f4f9b6f-1f3a-308a-977a-3fdabb0a2c75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5f4f9b6f-1f3a-308a-977a-3fdabb0a2c75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/5f4f9b6f-1f3a-308a-977a-3fdabb0a2c75","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : ca 1500"
"http://data.doremus.org/event/5f4f9b6f-1f3a-308a-977a-3fdabb0a2c75","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13922696j.intermarc"
"http://data.doremus.org/event/5f4f9b6f-1f3a-308a-977a-3fdabb0a2c75","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/5f4f9b6f-1f3a-308a-977a-3fdabb0a2c75/interval"
"http://data.doremus.org/event/5f4f9b6f-1f3a-308a-977a-3fdabb0a2c75","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/51bf5637-dfca-3ab9-aa3e-358b57368587"
"http://data.doremus.org/event/5f4f9b6f-1f3a-308a-977a-3fdabb0a2c75","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5f4f9b6f-1f3a-308a-977a-3fdabb0a2c75","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5f4f9b6f-1f3a-308a-977a-3fdabb0a2c75/activity/1"
"http://data.doremus.org/event/5f4f9b6f-1f3a-308a-977a-3fdabb0a2c75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc3cb732-e3e7-31b7-88dc-dc53bbc39b6a"
"http://data.doremus.org/event/5f4f9b6f-1f3a-308a-977a-3fdabb0a2c75","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3b14ff03-e7a9-37a2-8256-b0602584c26c"
"http://data.doremus.org/event/5f4f9b6f-1f3a-308a-977a-3fdabb0a2c75","http://erlangen-crm.org/current/P3_has_note","Date de composition : ca 1500"
