"subject","predicate","object"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://www.w3.org/2000/01/rdf-schema#label","Overtures"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://data.doremus.org/ontology#U167_has_title_proper","Overtures"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/07dce804-45f3-313c-af30-30238dce5d00"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8b08ba7a-9474-335c-9ed5-1e5322eb8883"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/42a2b8c3-7a83-3840-9e37-06768550af2b"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6dff3291-630a-3d6d-84dd-fb90b15c1632"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/187433f3-cfd2-34b1-9d04-9b6b619d4266"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4c459873-82ef-3c67-9419-4bf0c4399cfd"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f864be00-3353-3c30-944c-e07c10b79d33"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a8253a73-e06b-31a8-bc8b-f2db9cf01c25"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7b23d2ae-5079-3572-b37b-303dfc656a68"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ce4c3fc7-f9f4-32f4-986b-87d6980e70e6"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380986169.intermarc"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d/responsibility/1"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d/cast/1"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6a598d4-0ab7-394c-87ef-b80b4a376282"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d/title"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/72b02e20-3c10-3cee-9ad9-f6cf2735d0ec"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1982"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://data.doremus.org/ontology#U50_has_annotation","Enregistrement numérique"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d/id/CDC7470142"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e7bb1bec-2d73-362b-b510-5e883e2b79ad"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0f727735-0bcc-3551-bb13-a10b8aebbf0f"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3e924884-3a51-3213-89eb-6ecbdc7815ca"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e1eeb9a8-26e7-386a-849e-301a4e7ae41a"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9f210965-076a-3105-9251-7893538c1dd8"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d/publication/1"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d/publication/2"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d/distribution/1"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d/distribution/2"
"http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/3cce3b74-b566-3c1b-9910-5c15bbbc6b7d/title_responsibility"
