"subject","predicate","object"
"http://data.doremus.org/expression/86706713-ea54-3915-aae4-31a2601f821a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/86706713-ea54-3915-aae4-31a2601f821a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b5538672-31a0-342a-8b4b-a421bef03124"
"http://data.doremus.org/expression/86706713-ea54-3915-aae4-31a2601f821a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7fcbb7ea-c364-3da9-85ea-e4369f1ea536"
"http://data.doremus.org/expression/86706713-ea54-3915-aae4-31a2601f821a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2726a6a2-3d68-3ddd-8876-e45e2ea7932e"
"http://data.doremus.org/expression/86706713-ea54-3915-aae4-31a2601f821a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ca79af1-b1d0-3167-90b6-14d8b54ad66e"
"http://data.doremus.org/expression/86706713-ea54-3915-aae4-31a2601f821a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4bb2a449-efd2-303d-9d3d-9d954c8e9f26"
"http://data.doremus.org/expression/86706713-ea54-3915-aae4-31a2601f821a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6c5eea8f-13ca-35e4-ae5d-4341f06cb166"
"http://data.doremus.org/expression/86706713-ea54-3915-aae4-31a2601f821a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04680694-3710-32f2-bff1-7f96b670d198"
"http://data.doremus.org/expression/86706713-ea54-3915-aae4-31a2601f821a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f73b53aa-ae21-3b56-b043-c71212909756"
"http://data.doremus.org/expression/86706713-ea54-3915-aae4-31a2601f821a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c897d115-46a3-3101-9227-2e63c25fb5dd"
"http://data.doremus.org/expression/86706713-ea54-3915-aae4-31a2601f821a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13339e11-291c-3dd3-91d9-a4b4504f41c9"
"http://data.doremus.org/expression/86706713-ea54-3915-aae4-31a2601f821a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e66bf234-0527-34a1-8799-761d3263b55d"
"http://data.doremus.org/expression/86706713-ea54-3915-aae4-31a2601f821a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/52adf203-30fa-361b-839c-b6898c2d7442"
"http://data.doremus.org/expression/86706713-ea54-3915-aae4-31a2601f821a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f70800d7-98e8-3969-b860-65d5af5bc598"
"http://data.doremus.org/expression/86706713-ea54-3915-aae4-31a2601f821a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a3fae1d-010e-308d-bad7-9d3790da32ad"
