"subject","predicate","object"
"http://data.doremus.org/manifestation/5ef25fa1-c56b-3809-a443-19689eac77da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5ef25fa1-c56b-3809-a443-19689eac77da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5ef25fa1-c56b-3809-a443-19689eac77da","http://www.w3.org/2000/01/rdf-schema#label","Divertimento III K. 439b"
"http://data.doremus.org/manifestation/5ef25fa1-c56b-3809-a443-19689eac77da","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento III K. 439b"
"http://data.doremus.org/manifestation/5ef25fa1-c56b-3809-a443-19689eac77da","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5ef25fa1-c56b-3809-a443-19689eac77da","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38335285k.intermarc"
"http://data.doremus.org/manifestation/5ef25fa1-c56b-3809-a443-19689eac77da","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/5ef25fa1-c56b-3809-a443-19689eac77da/responsibility/1"
"http://data.doremus.org/manifestation/5ef25fa1-c56b-3809-a443-19689eac77da","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/941faadd-7fc6-3e97-b8ec-73fa14be90e2"
"http://data.doremus.org/manifestation/5ef25fa1-c56b-3809-a443-19689eac77da","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5ef25fa1-c56b-3809-a443-19689eac77da","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/5ef25fa1-c56b-3809-a443-19689eac77da/cast/1"
"http://data.doremus.org/manifestation/5ef25fa1-c56b-3809-a443-19689eac77da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4bbec656-e361-3ef4-b724-aeef2133437d"
"http://data.doremus.org/manifestation/5ef25fa1-c56b-3809-a443-19689eac77da","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5ef25fa1-c56b-3809-a443-19689eac77da/title"
"http://data.doremus.org/manifestation/5ef25fa1-c56b-3809-a443-19689eac77da","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/5ef25fa1-c56b-3809-a443-19689eac77da","http://purl.org/dc/elements/1.1/identifier","38335285-001"
