"subject","predicate","object"
"http://data.doremus.org/performance/89ce6747-315f-3b5c-a314-8f2dccdbc3de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/89ce6747-315f-3b5c-a314-8f2dccdbc3de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/89ce6747-315f-3b5c-a314-8f2dccdbc3de","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38203649j.intermarc"
"http://data.doremus.org/performance/89ce6747-315f-3b5c-a314-8f2dccdbc3de","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7cbde500-00cc-3233-be70-34bb63c2e2eb"
"http://data.doremus.org/performance/89ce6747-315f-3b5c-a314-8f2dccdbc3de","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a668181a-deec-3daf-b688-0a2048893c03"
"http://data.doremus.org/performance/89ce6747-315f-3b5c-a314-8f2dccdbc3de","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e"
"http://data.doremus.org/performance/89ce6747-315f-3b5c-a314-8f2dccdbc3de","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9e8215fd-5f89-37bb-9f52-ed82b2bcdd27"
"http://data.doremus.org/performance/89ce6747-315f-3b5c-a314-8f2dccdbc3de","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/89ce6747-315f-3b5c-a314-8f2dccdbc3de","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/45c05326-44cc-38e7-9674-dcac4e169aa8"
"http://data.doremus.org/performance/89ce6747-315f-3b5c-a314-8f2dccdbc3de","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5b6ff4ca-e86b-3ba3-8b71-a05e45b4ebbe"
"http://data.doremus.org/performance/89ce6747-315f-3b5c-a314-8f2dccdbc3de","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aac29c38-86e8-3ca4-9887-696a2a08a327"
"http://data.doremus.org/performance/89ce6747-315f-3b5c-a314-8f2dccdbc3de","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ebfef3c4-e54f-31f8-851f-180211d81cae"
"http://data.doremus.org/performance/89ce6747-315f-3b5c-a314-8f2dccdbc3de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51b6b5b8-f74b-3a9a-a0cc-9c8cd8ba769d"
"http://data.doremus.org/performance/89ce6747-315f-3b5c-a314-8f2dccdbc3de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/46052743-8a54-3cf4-8baf-f57e407b9432"
"http://data.doremus.org/performance/89ce6747-315f-3b5c-a314-8f2dccdbc3de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e420964e-59e5-3945-b184-9729f54c7bb7"
"http://data.doremus.org/performance/89ce6747-315f-3b5c-a314-8f2dccdbc3de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b3b8988-6c12-3431-b001-a4724ff53156"
"http://data.doremus.org/performance/89ce6747-315f-3b5c-a314-8f2dccdbc3de","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2159cba6-7c72-3ad0-9cd1-24687bdf5376"
