"subject","predicate","object"
"http://data.doremus.org/expression/8c8e1cc0-b95d-30fd-87d3-97e963383a40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8c8e1cc0-b95d-30fd-87d3-97e963383a40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8c8e1cc0-b95d-30fd-87d3-97e963383a40","http://www.w3.org/2000/01/rdf-schema#label","Pièces courtes. No 1. Chanson"
"http://data.doremus.org/expression/8c8e1cc0-b95d-30fd-87d3-97e963383a40","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : Rouart-Lerolle, 1911"
"http://data.doremus.org/expression/8c8e1cc0-b95d-30fd-87d3-97e963383a40","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14840117x"
"http://data.doremus.org/expression/8c8e1cc0-b95d-30fd-87d3-97e963383a40","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14840117x.intermarc"
"http://data.doremus.org/expression/8c8e1cc0-b95d-30fd-87d3-97e963383a40","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8c8e1cc0-b95d-30fd-87d3-97e963383a40/casting/1"
"http://data.doremus.org/expression/8c8e1cc0-b95d-30fd-87d3-97e963383a40","http://data.doremus.org/ontology#U68_has_variant_title","Pièces courtes. No 1. Chanson"
"http://data.doremus.org/expression/8c8e1cc0-b95d-30fd-87d3-97e963383a40","http://data.doremus.org/ontology#U71_has_uniform_title","Chanson"
"http://data.doremus.org/expression/8c8e1cc0-b95d-30fd-87d3-97e963383a40","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8c8e1cc0-b95d-30fd-87d3-97e963383a40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57fd940e-97ac-3283-b199-b5ac1c19ca55"
"http://data.doremus.org/expression/8c8e1cc0-b95d-30fd-87d3-97e963383a40","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/8c8e1cc0-b95d-30fd-87d3-97e963383a40","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/8c8e1cc0-b95d-30fd-87d3-97e963383a40/opus/2-1"
"http://data.doremus.org/expression/8c8e1cc0-b95d-30fd-87d3-97e963383a40","http://purl.org/dc/elements/1.1/identifier","14840117"
"http://data.doremus.org/expression/8c8e1cc0-b95d-30fd-87d3-97e963383a40","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : Rouart-Lerolle, 1911"
"http://data.doremus.org/expression/8c8e1cc0-b95d-30fd-87d3-97e963383a40","http://data.doremus.org/ontology#U70_has_original_title","Pièces courtes. No 1. Chanson"
