"subject","predicate","object"
"http://data.doremus.org/expression/2cc9c001-9e9e-39f9-a6c1-23f3de425cd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2cc9c001-9e9e-39f9-a6c1-23f3de425cd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2cc9c001-9e9e-39f9-a6c1-23f3de425cd8","http://www.w3.org/2000/01/rdf-schema#label","Trio pour clarinette, violoncelle et piano"
"http://data.doremus.org/expression/2cc9c001-9e9e-39f9-a6c1-23f3de425cd8","http://www.w3.org/2000/01/rdf-schema#label","Trios. Clarinette, violoncelle et piano. Op. 114. La mineur"
"http://data.doremus.org/expression/2cc9c001-9e9e-39f9-a6c1-23f3de425cd8","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Meiningen, le 24 novembre 1891, avec l'auteur au piano, Richard Mühlfeld à la clarinette, et Hausmann au violoncelle"
"http://data.doremus.org/expression/2cc9c001-9e9e-39f9-a6c1-23f3de425cd8","http://www.w3.org/2000/01/rdf-schema#comment","Ce trio a été composé en même temps que le célèbre quintette pour clarinette et cordes.Comprend : 1- allegro alla breve. 2- adagio. 3- andantino grazioso. 4- finale : allegro. Durée d'exécution : 25 minutes environ"
"http://data.doremus.org/expression/2cc9c001-9e9e-39f9-a6c1-23f3de425cd8","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0885777"
"http://data.doremus.org/expression/2cc9c001-9e9e-39f9-a6c1-23f3de425cd8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0885776"
"http://data.doremus.org/expression/2cc9c001-9e9e-39f9-a6c1-23f3de425cd8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0885777"
"http://data.doremus.org/expression/2cc9c001-9e9e-39f9-a6c1-23f3de425cd8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2cc9c001-9e9e-39f9-a6c1-23f3de425cd8/casting/1"
"http://data.doremus.org/expression/2cc9c001-9e9e-39f9-a6c1-23f3de425cd8","http://data.doremus.org/ontology#U68_has_variant_title","Trio pour clarinette, violoncelle et piano"
"http://data.doremus.org/expression/2cc9c001-9e9e-39f9-a6c1-23f3de425cd8","http://data.doremus.org/ontology#U71_has_uniform_title","Trios. Clarinette, violoncelle et piano. Op. 114. La mineur"
"http://data.doremus.org/expression/2cc9c001-9e9e-39f9-a6c1-23f3de425cd8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2cc9c001-9e9e-39f9-a6c1-23f3de425cd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8dec50e-aebf-3002-989f-d2c6c8b74cde"
"http://data.doremus.org/expression/2cc9c001-9e9e-39f9-a6c1-23f3de425cd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/32cdab05-c823-354b-b157-e876725aa778"
"http://data.doremus.org/expression/2cc9c001-9e9e-39f9-a6c1-23f3de425cd8","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/53f4b76c-96ca-3083-8c96-ad08c8cdc19a"
"http://data.doremus.org/expression/2cc9c001-9e9e-39f9-a6c1-23f3de425cd8","http://erlangen-crm.org/current/P102_has_title","Trio pour clarinette, violoncelle et piano"
"http://data.doremus.org/expression/2cc9c001-9e9e-39f9-a6c1-23f3de425cd8","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/2cc9c001-9e9e-39f9-a6c1-23f3de425cd8/opus/114"
"http://data.doremus.org/expression/2cc9c001-9e9e-39f9-a6c1-23f3de425cd8","http://purl.org/dc/elements/1.1/identifier","0885777"
"http://data.doremus.org/expression/2cc9c001-9e9e-39f9-a6c1-23f3de425cd8","http://erlangen-crm.org/current/P3_has_note","Créé à Meiningen, le 24 novembre 1891, avec l'auteur au piano, Richard Mühlfeld à la clarinette, et Hausmann au violoncelle"
"http://data.doremus.org/expression/2cc9c001-9e9e-39f9-a6c1-23f3de425cd8","http://erlangen-crm.org/current/P3_has_note","Ce trio a été composé en même temps que le célèbre quintette pour clarinette et cordes.Comprend : 1- allegro alla breve. 2- adagio. 3- andantino grazioso. 4- finale : allegro. Durée d'exécution : 25 minutes environ"
"http://data.doremus.org/expression/2cc9c001-9e9e-39f9-a6c1-23f3de425cd8","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
