"subject","predicate","object"
"http://data.doremus.org/performance/6a87f4b5-9773-32d2-a9be-9d27eeb14ccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6a87f4b5-9773-32d2-a9be-9d27eeb14ccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/6a87f4b5-9773-32d2-a9be-9d27eeb14ccd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0819473"
"http://data.doremus.org/performance/6a87f4b5-9773-32d2-a9be-9d27eeb14ccd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6a87f4b5-9773-32d2-a9be-9d27eeb14ccd/interval"
"http://data.doremus.org/performance/6a87f4b5-9773-32d2-a9be-9d27eeb14ccd","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/883ba85b-405d-3077-b3a6-7bd6aa92b42c"
"http://data.doremus.org/performance/6a87f4b5-9773-32d2-a9be-9d27eeb14ccd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6a87f4b5-9773-32d2-a9be-9d27eeb14ccd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a87f4b5-9773-32d2-a9be-9d27eeb14ccd/2"
"http://data.doremus.org/performance/6a87f4b5-9773-32d2-a9be-9d27eeb14ccd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a87f4b5-9773-32d2-a9be-9d27eeb14ccd/1"
"http://data.doremus.org/performance/6a87f4b5-9773-32d2-a9be-9d27eeb14ccd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a2d6fc68-8e6d-3a3a-a43c-9c29ed8b6d95"
"http://data.doremus.org/performance/6a87f4b5-9773-32d2-a9be-9d27eeb14ccd","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/713cdce5-b4d8-3842-8c7a-4e6a4cd8f538"
"http://data.doremus.org/performance/6a87f4b5-9773-32d2-a9be-9d27eeb14ccd","http://purl.org/dc/elements/1.1/identifier","0819473"
"http://data.doremus.org/performance/6a87f4b5-9773-32d2-a9be-9d27eeb14ccd","http://data.doremus.org/ontology#U205_has_cast_detail","Mathilde Wesendonck, texte; arrangement de Clytus Gottwald; Accentus; laurence Equilbey, direction"
