"subject","predicate","object"
"http://data.doremus.org/manifestation/9eda728e-3d4f-30ee-9895-ab182556ffce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9eda728e-3d4f-30ee-9895-ab182556ffce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9eda728e-3d4f-30ee-9895-ab182556ffce","http://www.w3.org/2000/01/rdf-schema#label","Canti popolari Emiliani"
"http://data.doremus.org/manifestation/9eda728e-3d4f-30ee-9895-ab182556ffce","http://www.w3.org/2000/01/rdf-schema#label","Canti popolari Emiliani. Passo e non ti vedo"
"http://data.doremus.org/manifestation/9eda728e-3d4f-30ee-9895-ab182556ffce","http://data.doremus.org/ontology#U167_has_title_proper","Canti popolari Emiliani"
"http://data.doremus.org/manifestation/9eda728e-3d4f-30ee-9895-ab182556ffce","http://data.doremus.org/ontology#U167_has_title_proper","Canti popolari Emiliani. Passo e non ti vedo"
"http://data.doremus.org/manifestation/9eda728e-3d4f-30ee-9895-ab182556ffce","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9eda728e-3d4f-30ee-9895-ab182556ffce","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38364067g.intermarc"
"http://data.doremus.org/manifestation/9eda728e-3d4f-30ee-9895-ab182556ffce","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/9eda728e-3d4f-30ee-9895-ab182556ffce/responsibility/1"
"http://data.doremus.org/manifestation/9eda728e-3d4f-30ee-9895-ab182556ffce","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/373b735b-06cd-370d-8431-a10bf05363bb"
"http://data.doremus.org/manifestation/9eda728e-3d4f-30ee-9895-ab182556ffce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9eda728e-3d4f-30ee-9895-ab182556ffce","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/9eda728e-3d4f-30ee-9895-ab182556ffce/cast/1"
"http://data.doremus.org/manifestation/9eda728e-3d4f-30ee-9895-ab182556ffce","http://data.doremus.org/ontology#U53_has_duration","PT1M59S"
"http://data.doremus.org/manifestation/9eda728e-3d4f-30ee-9895-ab182556ffce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/521b8004-647b-397f-bb0a-53ecfd06dc55"
"http://data.doremus.org/manifestation/9eda728e-3d4f-30ee-9895-ab182556ffce","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9eda728e-3d4f-30ee-9895-ab182556ffce/title"
"http://data.doremus.org/manifestation/9eda728e-3d4f-30ee-9895-ab182556ffce","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/9eda728e-3d4f-30ee-9895-ab182556ffce","http://purl.org/dc/elements/1.1/identifier","38364067-013"
