"subject","predicate","object"
"http://data.doremus.org/manifestation/04976a73-4771-373d-82ef-65277313d3e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/04976a73-4771-373d-82ef-65277313d3e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/04976a73-4771-373d-82ef-65277313d3e4","http://www.w3.org/2000/01/rdf-schema#label","KV 386c ""KV 386c ""KV 386c ""Cor, violon, altos (2), violoncelle"""""""
"http://data.doremus.org/manifestation/04976a73-4771-373d-82ef-65277313d3e4","http://www.w3.org/2000/01/rdf-schema#label","Quintettes"
"http://data.doremus.org/manifestation/04976a73-4771-373d-82ef-65277313d3e4","http://www.w3.org/2000/01/rdf-schema#label","KV 386c ""Cor, violon, altos (2), violoncelle"""
"http://data.doremus.org/manifestation/04976a73-4771-373d-82ef-65277313d3e4","http://www.w3.org/2000/01/rdf-schema#label","KV 386c ""KV 386c ""Cor, violon, altos (2), violoncelle"""""
"http://data.doremus.org/manifestation/04976a73-4771-373d-82ef-65277313d3e4","http://www.w3.org/2000/01/rdf-schema#label","Cor, violon, altos (2), violoncelle"
"http://data.doremus.org/manifestation/04976a73-4771-373d-82ef-65277313d3e4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/04976a73-4771-373d-82ef-65277313d3e4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384458112.intermarc"
"http://data.doremus.org/manifestation/04976a73-4771-373d-82ef-65277313d3e4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6e4b941e-84ff-3390-8bb3-3bd7a897a3a6"
"http://data.doremus.org/manifestation/04976a73-4771-373d-82ef-65277313d3e4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/04976a73-4771-373d-82ef-65277313d3e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63157b86-375e-3f0f-a95d-56c28cd550f2"
"http://data.doremus.org/manifestation/04976a73-4771-373d-82ef-65277313d3e4","http://erlangen-crm.org/current/P102_has_title","KV 386c ""KV 386c ""KV 386c ""Cor, violon, altos (2), violoncelle"""""""
"http://data.doremus.org/manifestation/04976a73-4771-373d-82ef-65277313d3e4","http://erlangen-crm.org/current/P102_has_title","KV 386c ""KV 386c ""Cor, violon, altos (2), violoncelle"""""
"http://data.doremus.org/manifestation/04976a73-4771-373d-82ef-65277313d3e4","http://erlangen-crm.org/current/P102_has_title","KV 386c ""Cor, violon, altos (2), violoncelle"""
"http://data.doremus.org/manifestation/04976a73-4771-373d-82ef-65277313d3e4","http://erlangen-crm.org/current/P102_has_title","Quintettes"
"http://data.doremus.org/manifestation/04976a73-4771-373d-82ef-65277313d3e4","http://erlangen-crm.org/current/P102_has_title","Cor, violon, altos (2), violoncelle"
"http://data.doremus.org/manifestation/04976a73-4771-373d-82ef-65277313d3e4","http://purl.org/dc/elements/1.1/identifier","384458112"
