"subject","predicate","object"
"http://data.doremus.org/expression/92d0c696-e92d-3999-8e88-9403c8ab5cf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/92d0c696-e92d-3999-8e88-9403c8ab5cf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/92d0c696-e92d-3999-8e88-9403c8ab5cf5","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano n °21"
"http://data.doremus.org/expression/92d0c696-e92d-3999-8e88-9403c8ab5cf5","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano n °21. Andante"
"http://data.doremus.org/expression/92d0c696-e92d-3999-8e88-9403c8ab5cf5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/92d0c696-e92d-3999-8e88-9403c8ab5cf5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38258781j.intermarc"
"http://data.doremus.org/expression/92d0c696-e92d-3999-8e88-9403c8ab5cf5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/92d0c696-e92d-3999-8e88-9403c8ab5cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03b0a920-f277-377a-bf29-59e727d50d6b"
"http://data.doremus.org/expression/92d0c696-e92d-3999-8e88-9403c8ab5cf5","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano n °21. Andante"
"http://data.doremus.org/expression/92d0c696-e92d-3999-8e88-9403c8ab5cf5","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano n °21"
"http://data.doremus.org/expression/92d0c696-e92d-3999-8e88-9403c8ab5cf5","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e"
