"subject","predicate","object"
"http://data.doremus.org/performance/5abdcd03-ca04-3ab6-960b-000f9a6be0e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5abdcd03-ca04-3ab6-960b-000f9a6be0e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5abdcd03-ca04-3ab6-960b-000f9a6be0e5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38345897f.intermarc"
"http://data.doremus.org/performance/5abdcd03-ca04-3ab6-960b-000f9a6be0e5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0"
"http://data.doremus.org/performance/5abdcd03-ca04-3ab6-960b-000f9a6be0e5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f95fe665-5781-312b-9c27-08b7cfcd321e"
"http://data.doremus.org/performance/5abdcd03-ca04-3ab6-960b-000f9a6be0e5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5abdcd03-ca04-3ab6-960b-000f9a6be0e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8c94d978-8e22-35ae-9034-7707912dfdc2"
"http://data.doremus.org/performance/5abdcd03-ca04-3ab6-960b-000f9a6be0e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/254dc53c-35d9-3a4f-988f-19e124a27538"
"http://data.doremus.org/performance/5abdcd03-ca04-3ab6-960b-000f9a6be0e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3cf9f0c9-37d1-3a1e-a570-ac9d477fbcd8"
"http://data.doremus.org/performance/5abdcd03-ca04-3ab6-960b-000f9a6be0e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26a4e59d-3013-3315-80d9-44a8c4763f34"
"http://data.doremus.org/performance/5abdcd03-ca04-3ab6-960b-000f9a6be0e5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/08e24745-e44a-32af-8606-bef6043f800a"
