"subject","predicate","object"
"http://data.doremus.org/expression/1510809b-8d6e-39ab-bcf8-9bccfe93aabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1510809b-8d6e-39ab-bcf8-9bccfe93aabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1510809b-8d6e-39ab-bcf8-9bccfe93aabe","http://www.w3.org/2000/01/rdf-schema#label","Joyeux marins"
"http://data.doremus.org/expression/1510809b-8d6e-39ab-bcf8-9bccfe93aabe","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Paris : J. B. Katto"
"http://data.doremus.org/expression/1510809b-8d6e-39ab-bcf8-9bccfe93aabe","http://www.w3.org/2000/01/rdf-schema#comment","Sous-titre : ""Rondo barcarolle"""
"http://data.doremus.org/expression/1510809b-8d6e-39ab-bcf8-9bccfe93aabe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148455595"
"http://data.doremus.org/expression/1510809b-8d6e-39ab-bcf8-9bccfe93aabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148455595.intermarc"
"http://data.doremus.org/expression/1510809b-8d6e-39ab-bcf8-9bccfe93aabe","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1510809b-8d6e-39ab-bcf8-9bccfe93aabe/casting/1"
"http://data.doremus.org/expression/1510809b-8d6e-39ab-bcf8-9bccfe93aabe","http://data.doremus.org/ontology#U71_has_uniform_title","Joyeux marins"
"http://data.doremus.org/expression/1510809b-8d6e-39ab-bcf8-9bccfe93aabe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1510809b-8d6e-39ab-bcf8-9bccfe93aabe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f10da28-1539-309a-9764-cc993e55f846"
"http://data.doremus.org/expression/1510809b-8d6e-39ab-bcf8-9bccfe93aabe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rd"
"http://data.doremus.org/expression/1510809b-8d6e-39ab-bcf8-9bccfe93aabe","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/1510809b-8d6e-39ab-bcf8-9bccfe93aabe/opus/56"
"http://data.doremus.org/expression/1510809b-8d6e-39ab-bcf8-9bccfe93aabe","http://purl.org/dc/elements/1.1/identifier","14845559"
"http://data.doremus.org/expression/1510809b-8d6e-39ab-bcf8-9bccfe93aabe","http://erlangen-crm.org/current/P3_has_note","Sous-titre : ""Rondo barcarolle"""
"http://data.doremus.org/expression/1510809b-8d6e-39ab-bcf8-9bccfe93aabe","http://erlangen-crm.org/current/P3_has_note","Éd. : Paris : J. B. Katto"
