"subject","predicate","object"
"http://data.doremus.org/manifestation/cab0cbc9-1a8a-348c-8b94-01b0107050e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/cab0cbc9-1a8a-348c-8b94-01b0107050e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/cab0cbc9-1a8a-348c-8b94-01b0107050e8","http://www.w3.org/2000/01/rdf-schema#label","Il re pastore, K. 208"
"http://data.doremus.org/manifestation/cab0cbc9-1a8a-348c-8b94-01b0107050e8","http://www.w3.org/2000/01/rdf-schema#label","Il re pastore, K. 208. L'amerò, sarò costante"
"http://data.doremus.org/manifestation/cab0cbc9-1a8a-348c-8b94-01b0107050e8","http://data.doremus.org/ontology#U167_has_title_proper","Il re pastore, K. 208"
"http://data.doremus.org/manifestation/cab0cbc9-1a8a-348c-8b94-01b0107050e8","http://data.doremus.org/ontology#U167_has_title_proper","Il re pastore, K. 208. L'amerò, sarò costante"
"http://data.doremus.org/manifestation/cab0cbc9-1a8a-348c-8b94-01b0107050e8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/cab0cbc9-1a8a-348c-8b94-01b0107050e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283836d.intermarc"
"http://data.doremus.org/manifestation/cab0cbc9-1a8a-348c-8b94-01b0107050e8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/cab0cbc9-1a8a-348c-8b94-01b0107050e8/responsibility/1"
"http://data.doremus.org/manifestation/cab0cbc9-1a8a-348c-8b94-01b0107050e8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/84731e50-df7d-3ce0-8119-707c8bbbc699"
"http://data.doremus.org/manifestation/cab0cbc9-1a8a-348c-8b94-01b0107050e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/cab0cbc9-1a8a-348c-8b94-01b0107050e8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/cab0cbc9-1a8a-348c-8b94-01b0107050e8/cast/1"
"http://data.doremus.org/manifestation/cab0cbc9-1a8a-348c-8b94-01b0107050e8","http://data.doremus.org/ontology#U53_has_duration","PT6M07S"
"http://data.doremus.org/manifestation/cab0cbc9-1a8a-348c-8b94-01b0107050e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/749e0693-0449-37ed-98e4-7d7d772e7aed"
"http://data.doremus.org/manifestation/cab0cbc9-1a8a-348c-8b94-01b0107050e8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/cab0cbc9-1a8a-348c-8b94-01b0107050e8/title"
"http://data.doremus.org/manifestation/cab0cbc9-1a8a-348c-8b94-01b0107050e8","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/cab0cbc9-1a8a-348c-8b94-01b0107050e8","http://purl.org/dc/elements/1.1/identifier","38283836-005"
