"subject","predicate","object"
"http://data.doremus.org/expression/fcc2db1b-9215-3367-a6bb-7bbdd8ac3e46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/fcc2db1b-9215-3367-a6bb-7bbdd8ac3e46","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/342d3956-e435-3300-b1de-ed825a4680a2"
"http://data.doremus.org/expression/fcc2db1b-9215-3367-a6bb-7bbdd8ac3e46","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9644d877-f348-320f-be7c-5939676619a0"
"http://data.doremus.org/expression/fcc2db1b-9215-3367-a6bb-7bbdd8ac3e46","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d45f72f9-e2ca-3bd4-9857-65a70477d184"
"http://data.doremus.org/expression/fcc2db1b-9215-3367-a6bb-7bbdd8ac3e46","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8ec0de55-8802-3df4-a25f-8d85e7b10faa"
"http://data.doremus.org/expression/fcc2db1b-9215-3367-a6bb-7bbdd8ac3e46","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c76ea6a0-8984-3953-b98e-e3077377fafa"
"http://data.doremus.org/expression/fcc2db1b-9215-3367-a6bb-7bbdd8ac3e46","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f5ef2c9b-6a68-3503-857c-de4ea8c32fc6"
"http://data.doremus.org/expression/fcc2db1b-9215-3367-a6bb-7bbdd8ac3e46","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/685ebbce-0f3c-3785-be53-3985fe54550b"
"http://data.doremus.org/expression/fcc2db1b-9215-3367-a6bb-7bbdd8ac3e46","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fa4fe3bb-ee8f-37fa-b5f7-ab5e1c88577b"
"http://data.doremus.org/expression/fcc2db1b-9215-3367-a6bb-7bbdd8ac3e46","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6ce2129b-aa68-3aa2-be87-6a2b96d573b6"
"http://data.doremus.org/expression/fcc2db1b-9215-3367-a6bb-7bbdd8ac3e46","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/647a7b04-8e49-37bb-a05a-2b03e7f8ede0"
"http://data.doremus.org/expression/fcc2db1b-9215-3367-a6bb-7bbdd8ac3e46","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b4d51c53-6b6a-37aa-b187-dd9928eb243c"
"http://data.doremus.org/expression/fcc2db1b-9215-3367-a6bb-7bbdd8ac3e46","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2f227774-2a48-3693-b6f8-21d45e616636"
