"subject","predicate","object"
"http://data.doremus.org/performance/4059a674-33ff-3a0b-97c9-d071dfca9f40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4059a674-33ff-3a0b-97c9-d071dfca9f40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4059a674-33ff-3a0b-97c9-d071dfca9f40","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381804519.intermarc"
"http://data.doremus.org/performance/4059a674-33ff-3a0b-97c9-d071dfca9f40","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3054643/"
"http://data.doremus.org/performance/4059a674-33ff-3a0b-97c9-d071dfca9f40","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4059a674-33ff-3a0b-97c9-d071dfca9f40/interval"
"http://data.doremus.org/performance/4059a674-33ff-3a0b-97c9-d071dfca9f40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4"
"http://data.doremus.org/performance/4059a674-33ff-3a0b-97c9-d071dfca9f40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fc548b18-0540-3948-a99b-3e6ed30d9f6b"
"http://data.doremus.org/performance/4059a674-33ff-3a0b-97c9-d071dfca9f40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c"
"http://data.doremus.org/performance/4059a674-33ff-3a0b-97c9-d071dfca9f40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/46546c9a-da4b-3952-865b-7ec58b4cb8f9"
"http://data.doremus.org/performance/4059a674-33ff-3a0b-97c9-d071dfca9f40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606"
"http://data.doremus.org/performance/4059a674-33ff-3a0b-97c9-d071dfca9f40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/performance/4059a674-33ff-3a0b-97c9-d071dfca9f40","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4059a674-33ff-3a0b-97c9-d071dfca9f40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e9deca70-f5b5-35d5-9b4a-235957e0b9ac"
"http://data.doremus.org/performance/4059a674-33ff-3a0b-97c9-d071dfca9f40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8715943-45e0-3da6-a8b8-cff55e42e20d"
"http://data.doremus.org/performance/4059a674-33ff-3a0b-97c9-d071dfca9f40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d23315d5-13e8-353c-ab94-8302d2de7af5"
"http://data.doremus.org/performance/4059a674-33ff-3a0b-97c9-d071dfca9f40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f870d9a9-cac3-3f10-804b-2495b143a30a"
"http://data.doremus.org/performance/4059a674-33ff-3a0b-97c9-d071dfca9f40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/45e6b56a-3285-39ae-8263-7be8a68673fa"
"http://data.doremus.org/performance/4059a674-33ff-3a0b-97c9-d071dfca9f40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e0ab3e1e-a1be-3069-ad79-a55ca896c23e"
"http://data.doremus.org/performance/4059a674-33ff-3a0b-97c9-d071dfca9f40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e40913fd-171d-34da-92df-358a95b9392b"
"http://data.doremus.org/performance/4059a674-33ff-3a0b-97c9-d071dfca9f40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e388e3de-e9f0-3599-8eb4-0869e489acaf"
"http://data.doremus.org/performance/4059a674-33ff-3a0b-97c9-d071dfca9f40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0fb19940-b91a-3954-ab57-feee253211f5"
"http://data.doremus.org/performance/4059a674-33ff-3a0b-97c9-d071dfca9f40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04538344-5354-3307-bc93-34111ca9dee4"
"http://data.doremus.org/performance/4059a674-33ff-3a0b-97c9-d071dfca9f40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eea532eb-19e0-3b34-b7b2-b9430316fc8b"
"http://data.doremus.org/performance/4059a674-33ff-3a0b-97c9-d071dfca9f40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10f5768a-8f9d-38cb-beff-dac216a76728"
"http://data.doremus.org/performance/4059a674-33ff-3a0b-97c9-d071dfca9f40","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cb5ec312-6600-3cb8-8f0e-a8159b496b02"
