"subject","predicate","object"
"http://data.doremus.org/expression/983e0ac7-a7bc-3005-b718-c080b781fe13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/983e0ac7-a7bc-3005-b718-c080b781fe13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/983e0ac7-a7bc-3005-b718-c080b781fe13","http://www.w3.org/2000/01/rdf-schema#label","Larghetto und Allegro"
"http://data.doremus.org/expression/983e0ac7-a7bc-3005-b718-c080b781fe13","http://www.w3.org/2000/01/rdf-schema#comment","Fragment achevé par Maximilian Stadler"
"http://data.doremus.org/expression/983e0ac7-a7bc-3005-b718-c080b781fe13","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14812451s"
"http://data.doremus.org/expression/983e0ac7-a7bc-3005-b718-c080b781fe13","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/983e0ac7-a7bc-3005-b718-c080b781fe13","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14812451s.intermarc"
"http://data.doremus.org/expression/983e0ac7-a7bc-3005-b718-c080b781fe13","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/983e0ac7-a7bc-3005-b718-c080b781fe13/casting/1"
"http://data.doremus.org/expression/983e0ac7-a7bc-3005-b718-c080b781fe13","http://data.doremus.org/ontology#U71_has_uniform_title","Larghetto und Allegro"
"http://data.doremus.org/expression/983e0ac7-a7bc-3005-b718-c080b781fe13","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/983e0ac7-a7bc-3005-b718-c080b781fe13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/197d313e-a901-38cc-8d00-f87de87b7ea8"
"http://data.doremus.org/expression/983e0ac7-a7bc-3005-b718-c080b781fe13","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/983e0ac7-a7bc-3005-b718-c080b781fe13","http://purl.org/dc/elements/1.1/identifier","14812451"
"http://data.doremus.org/expression/983e0ac7-a7bc-3005-b718-c080b781fe13","http://erlangen-crm.org/current/P3_has_note","Fragment achevé par Maximilian Stadler"
"http://data.doremus.org/expression/983e0ac7-a7bc-3005-b718-c080b781fe13","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
