"subject","predicate","object"
"http://data.doremus.org/work/4c59548d-cb90-3a94-9f36-526c5be47d9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/4c59548d-cb90-3a94-9f36-526c5be47d9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/4c59548d-cb90-3a94-9f36-526c5be47d9c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14007861t"
"http://data.doremus.org/work/4c59548d-cb90-3a94-9f36-526c5be47d9c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14007861t.intermarc"
"http://data.doremus.org/work/4c59548d-cb90-3a94-9f36-526c5be47d9c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/4c59548d-cb90-3a94-9f36-526c5be47d9c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8219a58e-a8bd-3d15-a027-142a76f9f3a1"
"http://data.doremus.org/work/4c59548d-cb90-3a94-9f36-526c5be47d9c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1aef0be9-4c4a-3ddd-8b7f-b62bb1977532"
"http://data.doremus.org/work/4c59548d-cb90-3a94-9f36-526c5be47d9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5d00473-c326-3040-b1b5-c1d7dcb3f8e3"
"http://data.doremus.org/work/4c59548d-cb90-3a94-9f36-526c5be47d9c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7031a6d1-6dea-3d0b-aeac-bfe6fd9cc421"
"http://data.doremus.org/work/4c59548d-cb90-3a94-9f36-526c5be47d9c","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/5255f301-dd00-3172-9ecb-7c85bc5f30ec"
"http://data.doremus.org/work/4c59548d-cb90-3a94-9f36-526c5be47d9c","http://purl.org/dc/elements/1.1/identifier","14007861"
