"subject","predicate","object"
"http://data.doremus.org/expression/bc0bc8e6-431b-3c68-ab55-7802a9a1195a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bc0bc8e6-431b-3c68-ab55-7802a9a1195a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bc0bc8e6-431b-3c68-ab55-7802a9a1195a","http://www.w3.org/2000/01/rdf-schema#label","Delizie, contenti"
"http://data.doremus.org/expression/bc0bc8e6-431b-3c68-ab55-7802a9a1195a","http://www.w3.org/2000/01/rdf-schema#comment","Aria insérée dans ""Il novello Giasone"", reprise du ""Giasone"" de Cavalli"
"http://data.doremus.org/expression/bc0bc8e6-431b-3c68-ab55-7802a9a1195a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16180408p"
"http://data.doremus.org/expression/bc0bc8e6-431b-3c68-ab55-7802a9a1195a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/bc0bc8e6-431b-3c68-ab55-7802a9a1195a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16180408p.intermarc"
"http://data.doremus.org/expression/bc0bc8e6-431b-3c68-ab55-7802a9a1195a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bc0bc8e6-431b-3c68-ab55-7802a9a1195a/casting/1"
"http://data.doremus.org/expression/bc0bc8e6-431b-3c68-ab55-7802a9a1195a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/bc0bc8e6-431b-3c68-ab55-7802a9a1195a/catalog/GM_4.1_16"
"http://data.doremus.org/expression/bc0bc8e6-431b-3c68-ab55-7802a9a1195a","http://data.doremus.org/ontology#U71_has_uniform_title","Delizie, contenti"
"http://data.doremus.org/expression/bc0bc8e6-431b-3c68-ab55-7802a9a1195a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bc0bc8e6-431b-3c68-ab55-7802a9a1195a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cba5094f-894f-3772-9316-16c4971280b6"
"http://data.doremus.org/expression/bc0bc8e6-431b-3c68-ab55-7802a9a1195a","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/df6b62f4-fc26-3082-9991-4ab2340762f7"
"http://data.doremus.org/expression/bc0bc8e6-431b-3c68-ab55-7802a9a1195a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/bc0bc8e6-431b-3c68-ab55-7802a9a1195a","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/bc0bc8e6-431b-3c68-ab55-7802a9a1195a/character"
"http://data.doremus.org/expression/bc0bc8e6-431b-3c68-ab55-7802a9a1195a","http://purl.org/dc/elements/1.1/identifier","16180408"
"http://data.doremus.org/expression/bc0bc8e6-431b-3c68-ab55-7802a9a1195a","http://erlangen-crm.org/current/P3_has_note","Aria insérée dans ""Il novello Giasone"", reprise du ""Giasone"" de Cavalli"
