"subject","predicate","object"
"http://data.doremus.org/expression/6ee62e73-f9d2-301a-8e92-15d4d8453792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6ee62e73-f9d2-301a-8e92-15d4d8453792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6ee62e73-f9d2-301a-8e92-15d4d8453792","http://www.w3.org/2000/01/rdf-schema#label","Le tricorne"
"http://data.doremus.org/expression/6ee62e73-f9d2-301a-8e92-15d4d8453792","http://www.w3.org/2000/01/rdf-schema#comment","Argument de Martinez Sierra"
"http://data.doremus.org/expression/6ee62e73-f9d2-301a-8e92-15d4d8453792","http://www.w3.org/2000/01/rdf-schema#comment","Ballet en 1 acte tiré de la ""farsa mimica"" composée en 1917 sous le titre ""El corregidor y la molinera"", sur le livret de Gregorio Martinez Sierra adapté lui-même de la pièce de Petro Antonio de Alarcòn y Ariza, ""El sombrero de tres picos, historia..."" (1874)"
"http://data.doremus.org/expression/6ee62e73-f9d2-301a-8e92-15d4d8453792","http://www.w3.org/2000/01/rdf-schema#comment","Ballet en 2 scènes"
"http://data.doremus.org/expression/6ee62e73-f9d2-301a-8e92-15d4d8453792","http://www.w3.org/2000/01/rdf-schema#comment","Créé le 22 juillet 1919 à Londres, à l'Alhambra Theatre par les Ballets Russes : chorégraphie de Leonide Massine, décors de Picasso, interprètes principaux : Leonide Massine, Tamara Karsawina et Leon Wojcikowski, chef d'orchestre Ernest Ansermet"
"http://data.doremus.org/expression/6ee62e73-f9d2-301a-8e92-15d4d8453792","http://www.w3.org/2000/01/rdf-schema#comment","Il existe deux suites pour orchestre composées en 1919"
"http://data.doremus.org/expression/6ee62e73-f9d2-301a-8e92-15d4d8453792","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139119780"
"http://data.doremus.org/expression/6ee62e73-f9d2-301a-8e92-15d4d8453792","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6ee62e73-f9d2-301a-8e92-15d4d8453792","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139119780.intermarc"
"http://data.doremus.org/expression/6ee62e73-f9d2-301a-8e92-15d4d8453792","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6ee62e73-f9d2-301a-8e92-15d4d8453792/casting/1"
"http://data.doremus.org/expression/6ee62e73-f9d2-301a-8e92-15d4d8453792","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6ee62e73-f9d2-301a-8e92-15d4d8453792/catalog/G_53"
"http://data.doremus.org/expression/6ee62e73-f9d2-301a-8e92-15d4d8453792","http://data.doremus.org/ontology#U68_has_variant_title","Le tricorne"
"http://data.doremus.org/expression/6ee62e73-f9d2-301a-8e92-15d4d8453792","http://data.doremus.org/ontology#U71_has_uniform_title","El sombrero de tres picos"
"http://data.doremus.org/expression/6ee62e73-f9d2-301a-8e92-15d4d8453792","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6ee62e73-f9d2-301a-8e92-15d4d8453792","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d522fe5e-bc2b-3264-8784-b66fa35ad0ab"
"http://data.doremus.org/expression/6ee62e73-f9d2-301a-8e92-15d4d8453792","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/e61a811b-dcbd-3ff5-b6e2-0511112d5ec7"
"http://data.doremus.org/expression/6ee62e73-f9d2-301a-8e92-15d4d8453792","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bt"
"http://data.doremus.org/expression/6ee62e73-f9d2-301a-8e92-15d4d8453792","http://purl.org/dc/elements/1.1/identifier","13911978"
"http://data.doremus.org/expression/6ee62e73-f9d2-301a-8e92-15d4d8453792","http://erlangen-crm.org/current/P3_has_note","Argument de Martinez Sierra"
"http://data.doremus.org/expression/6ee62e73-f9d2-301a-8e92-15d4d8453792","http://erlangen-crm.org/current/P3_has_note","Il existe deux suites pour orchestre composées en 1919"
"http://data.doremus.org/expression/6ee62e73-f9d2-301a-8e92-15d4d8453792","http://erlangen-crm.org/current/P3_has_note","Ballet en 1 acte tiré de la ""farsa mimica"" composée en 1917 sous le titre ""El corregidor y la molinera"", sur le livret de Gregorio Martinez Sierra adapté lui-même de la pièce de Petro Antonio de Alarcòn y Ariza, ""El sombrero de tres picos, historia..."" (1874)"
"http://data.doremus.org/expression/6ee62e73-f9d2-301a-8e92-15d4d8453792","http://erlangen-crm.org/current/P3_has_note","Ballet en 2 scènes"
"http://data.doremus.org/expression/6ee62e73-f9d2-301a-8e92-15d4d8453792","http://erlangen-crm.org/current/P3_has_note","Créé le 22 juillet 1919 à Londres, à l'Alhambra Theatre par les Ballets Russes : chorégraphie de Leonide Massine, décors de Picasso, interprètes principaux : Leonide Massine, Tamara Karsawina et Leon Wojcikowski, chef d'orchestre Ernest Ansermet"
"http://data.doremus.org/expression/6ee62e73-f9d2-301a-8e92-15d4d8453792","http://data.doremus.org/ontology#U70_has_original_title","Le tricorne"
