"subject","predicate","object"
"http://data.doremus.org/performance/86893a8b-61f4-31b0-8266-c4dd166e4b51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/86893a8b-61f4-31b0-8266-c4dd166e4b51","http://www.w3.org/2000/01/rdf-schema#comment","BIS"
"http://data.doremus.org/performance/86893a8b-61f4-31b0-8266-c4dd166e4b51","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/performance/86893a8b-61f4-31b0-8266-c4dd166e4b51","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b5129dad-617b-3e00-ad8f-25a6c427413a/interval"
"http://data.doremus.org/performance/86893a8b-61f4-31b0-8266-c4dd166e4b51","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/84969254-d5d1-3808-91af-6796cea74d6a"
"http://data.doremus.org/performance/86893a8b-61f4-31b0-8266-c4dd166e4b51","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/86893a8b-61f4-31b0-8266-c4dd166e4b51/1"
"http://data.doremus.org/performance/86893a8b-61f4-31b0-8266-c4dd166e4b51","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/86893a8b-61f4-31b0-8266-c4dd166e4b51/2"
"http://data.doremus.org/performance/86893a8b-61f4-31b0-8266-c4dd166e4b51","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/86893a8b-61f4-31b0-8266-c4dd166e4b51/3"
"http://data.doremus.org/performance/86893a8b-61f4-31b0-8266-c4dd166e4b51","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/b5129dad-617b-3e00-ad8f-25a6c427413a"
"http://data.doremus.org/performance/86893a8b-61f4-31b0-8266-c4dd166e4b51","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/98c286ee-96d9-3141-9695-e8fd89acdd37"
"http://data.doremus.org/performance/86893a8b-61f4-31b0-8266-c4dd166e4b51","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/performance/86893a8b-61f4-31b0-8266-c4dd166e4b51","http://purl.org/dc/elements/1.1/identifier","20055682"
"http://data.doremus.org/performance/86893a8b-61f4-31b0-8266-c4dd166e4b51","http://erlangen-crm.org/current/P3_has_note","BIS"
"http://data.doremus.org/performance/86893a8b-61f4-31b0-8266-c4dd166e4b51","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1fbd7244-73bb-30a8-bc81-1db6bb905e6b"
