"subject","predicate","object"
"http://data.doremus.org/expression/1cb2e18c-8c39-39e7-b254-b842ed3a760a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1cb2e18c-8c39-39e7-b254-b842ed3a760a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1cb2e18c-8c39-39e7-b254-b842ed3a760a","http://www.w3.org/2000/01/rdf-schema#label","Deuxième partie : no 15 : choral : ""Christus, der uns selig macht"""
"http://data.doremus.org/expression/1cb2e18c-8c39-39e7-b254-b842ed3a760a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1cb2e18c-8c39-39e7-b254-b842ed3a760a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1cb2e18c-8c39-39e7-b254-b842ed3a760a/categorization/1"
"http://data.doremus.org/expression/1cb2e18c-8c39-39e7-b254-b842ed3a760a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1cb2e18c-8c39-39e7-b254-b842ed3a760a/categorization/2"
"http://data.doremus.org/expression/1cb2e18c-8c39-39e7-b254-b842ed3a760a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1cb2e18c-8c39-39e7-b254-b842ed3a760a/categorization/3"
"http://data.doremus.org/expression/1cb2e18c-8c39-39e7-b254-b842ed3a760a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1cb2e18c-8c39-39e7-b254-b842ed3a760a/categorization/5"
"http://data.doremus.org/expression/1cb2e18c-8c39-39e7-b254-b842ed3a760a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/1cb2e18c-8c39-39e7-b254-b842ed3a760a/categorization/4"
"http://data.doremus.org/expression/1cb2e18c-8c39-39e7-b254-b842ed3a760a","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/1cb2e18c-8c39-39e7-b254-b842ed3a760a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1068703"
"http://data.doremus.org/expression/1cb2e18c-8c39-39e7-b254-b842ed3a760a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1cb2e18c-8c39-39e7-b254-b842ed3a760a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c5fefae-39fd-3136-9fd5-ff16420048d3"
"http://data.doremus.org/expression/1cb2e18c-8c39-39e7-b254-b842ed3a760a","http://erlangen-crm.org/current/P102_has_title","Deuxième partie : no 15 : choral : ""Christus, der uns selig macht"""
"http://data.doremus.org/expression/1cb2e18c-8c39-39e7-b254-b842ed3a760a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/1cb2e18c-8c39-39e7-b254-b842ed3a760a","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/1cb2e18c-8c39-39e7-b254-b842ed3a760a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/1cb2e18c-8c39-39e7-b254-b842ed3a760a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
