"subject","predicate","object"
"http://data.doremus.org/event/90abb92a-92cb-3d3e-ac1d-36b9237b0bf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/90abb92a-92cb-3d3e-ac1d-36b9237b0bf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/90abb92a-92cb-3d3e-ac1d-36b9237b0bf7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38304077j.intermarc"
"http://data.doremus.org/event/90abb92a-92cb-3d3e-ac1d-36b9237b0bf7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/90abb92a-92cb-3d3e-ac1d-36b9237b0bf7","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/90abb92a-92cb-3d3e-ac1d-36b9237b0bf7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/90abb92a-92cb-3d3e-ac1d-36b9237b0bf7/activity/1"
"http://data.doremus.org/event/90abb92a-92cb-3d3e-ac1d-36b9237b0bf7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/674c72c1-b06b-3a4d-801c-9856c7cdff0c"
"http://data.doremus.org/event/90abb92a-92cb-3d3e-ac1d-36b9237b0bf7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9435eb1b-75eb-3ba7-a487-e31446536711"
"http://data.doremus.org/event/90abb92a-92cb-3d3e-ac1d-36b9237b0bf7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c210314f-a87d-3798-9aff-3edb50ddbc4a"
"http://data.doremus.org/event/90abb92a-92cb-3d3e-ac1d-36b9237b0bf7","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/594ea123-ac37-38ab-923b-59b631f8d830"
