"subject","predicate","object"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F14_Individual_Work"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/88de6c66-a8b7-3fd4-b308-279425473908"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/e67238a2-f2d6-3305-9afd-b648c19f8735"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/efddf329-6da9-3079-81e8-024181ba9918"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/8c1b6e1f-f4c9-35c4-b123-1437b8409c7d"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/5393bf06-1974-343e-993e-e53f24961fcd"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/7b93d05f-92e3-30c7-89dc-2e71575110a2"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/a2c6e7b5-0036-3ac4-8d6e-262ac816d8b4"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/db863dde-4f6a-34de-8594-e2a084eadf2b"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/e313da4e-a11d-3111-a0fa-0c465c85c6e6"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/2f7f96dd-3a99-346e-9153-6db018cc6261"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/6783f9a5-052b-3a2b-8958-2516f0f7782e"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/21710ab3-3bef-3cf7-8617-e7abf0cce28e"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/adb8a1b1-5867-3ba9-9e01-6da297d27e89"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/4f4ed94d-eead-3d30-a8bc-8011a61ad321"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/d019ddc1-b689-3cb0-a7b3-ea130358d42b"
"http://data.doremus.org/work/b523624a-1ea9-3efe-ac60-083bd4c8aff8","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/ec703e65-c27c-3ebf-a821-bc0138b76727"
