"subject","predicate","object"
"http://data.doremus.org/event/ae15d457-72f5-3b83-9315-d624e02eb375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ae15d457-72f5-3b83-9315-d624e02eb375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ae15d457-72f5-3b83-9315-d624e02eb375","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38437350v.intermarc"
"http://data.doremus.org/event/ae15d457-72f5-3b83-9315-d624e02eb375","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2658434/"
"http://data.doremus.org/event/ae15d457-72f5-3b83-9315-d624e02eb375","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/99517250-919d-38ab-9adb-788c641214bd/interval"
"http://data.doremus.org/event/ae15d457-72f5-3b83-9315-d624e02eb375","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ae15d457-72f5-3b83-9315-d624e02eb375","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ae15d457-72f5-3b83-9315-d624e02eb375","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ae15d457-72f5-3b83-9315-d624e02eb375/activity/1"
"http://data.doremus.org/event/ae15d457-72f5-3b83-9315-d624e02eb375","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3496f6c5-d78d-31a0-a4d6-5511f632025d"
"http://data.doremus.org/event/ae15d457-72f5-3b83-9315-d624e02eb375","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56752feb-d64a-31fe-bb83-de5f22167d21"
"http://data.doremus.org/event/ae15d457-72f5-3b83-9315-d624e02eb375","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/ae15d457-72f5-3b83-9315-d624e02eb375","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/79ec93d6-8419-3e1d-ae40-7c16bad325d7"
"http://data.doremus.org/event/ae15d457-72f5-3b83-9315-d624e02eb375","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/99517250-919d-38ab-9adb-788c641214bd"
