"subject","predicate","object"
"http://data.doremus.org/manifestation/b2064d57-a94a-3491-9663-1dec26696530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b2064d57-a94a-3491-9663-1dec26696530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b2064d57-a94a-3491-9663-1dec26696530","http://www.w3.org/2000/01/rdf-schema#label","Air du Toreador"
"http://data.doremus.org/manifestation/b2064d57-a94a-3491-9663-1dec26696530","http://data.doremus.org/ontology#U167_has_title_proper","Air du Toreador"
"http://data.doremus.org/manifestation/b2064d57-a94a-3491-9663-1dec26696530","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b2064d57-a94a-3491-9663-1dec26696530","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38313339s.intermarc"
"http://data.doremus.org/manifestation/b2064d57-a94a-3491-9663-1dec26696530","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/b2064d57-a94a-3491-9663-1dec26696530/responsibility/1"
"http://data.doremus.org/manifestation/b2064d57-a94a-3491-9663-1dec26696530","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5a4c0d01-7905-31a5-b149-09188c722007"
"http://data.doremus.org/manifestation/b2064d57-a94a-3491-9663-1dec26696530","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b2064d57-a94a-3491-9663-1dec26696530","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/b2064d57-a94a-3491-9663-1dec26696530/cast/1"
"http://data.doremus.org/manifestation/b2064d57-a94a-3491-9663-1dec26696530","http://data.doremus.org/ontology#U53_has_duration","PT3M23S"
"http://data.doremus.org/manifestation/b2064d57-a94a-3491-9663-1dec26696530","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02daa1a5-0286-3e2b-81d4-615f677fbaa2"
"http://data.doremus.org/manifestation/b2064d57-a94a-3491-9663-1dec26696530","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b2064d57-a94a-3491-9663-1dec26696530/title"
"http://data.doremus.org/manifestation/b2064d57-a94a-3491-9663-1dec26696530","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/b2064d57-a94a-3491-9663-1dec26696530","http://purl.org/dc/elements/1.1/identifier","38313339-008"
