"subject","predicate","object"
"http://data.doremus.org/expression/b9828020-705d-3523-ac7b-ef2dafffa2b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b9828020-705d-3523-ac7b-ef2dafffa2b8","http://www.w3.org/2000/01/rdf-schema#label","Made for big band n°1"
"http://data.doremus.org/expression/b9828020-705d-3523-ac7b-ef2dafffa2b8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2034222"
"http://data.doremus.org/expression/b9828020-705d-3523-ac7b-ef2dafffa2b8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2034223"
"http://data.doremus.org/expression/b9828020-705d-3523-ac7b-ef2dafffa2b8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2034221"
"http://data.doremus.org/expression/b9828020-705d-3523-ac7b-ef2dafffa2b8","http://erlangen-crm.org/current/P102_has_title","Made for big band n°1"
"http://data.doremus.org/expression/b9828020-705d-3523-ac7b-ef2dafffa2b8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/b9828020-705d-3523-ac7b-ef2dafffa2b8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/b9828020-705d-3523-ac7b-ef2dafffa2b8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/b9828020-705d-3523-ac7b-ef2dafffa2b8","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/b9828020-705d-3523-ac7b-ef2dafffa2b8","http://purl.org/dc/elements/1.1/identifier","20054645"
"nodeID://b2034221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2034221","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2034222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2034222","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2034223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2034223","http://www.w3.org/2000/01/rdf-schema#label","jazz"
