"subject","predicate","object"
"http://data.doremus.org/expression/9a84dfa4-95cb-34ae-a0f5-5ddeea762f4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9a84dfa4-95cb-34ae-a0f5-5ddeea762f4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9a84dfa4-95cb-34ae-a0f5-5ddeea762f4c","http://www.w3.org/2000/01/rdf-schema#label","Offertorium"
"http://data.doremus.org/expression/9a84dfa4-95cb-34ae-a0f5-5ddeea762f4c","http://www.w3.org/2000/01/rdf-schema#label","Offertorium. Domine Jesu"
"http://data.doremus.org/expression/9a84dfa4-95cb-34ae-a0f5-5ddeea762f4c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9a84dfa4-95cb-34ae-a0f5-5ddeea762f4c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38443219p.intermarc"
"http://data.doremus.org/expression/9a84dfa4-95cb-34ae-a0f5-5ddeea762f4c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9a84dfa4-95cb-34ae-a0f5-5ddeea762f4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/49350f3d-1065-30df-80ff-f043689ac143"
"http://data.doremus.org/expression/9a84dfa4-95cb-34ae-a0f5-5ddeea762f4c","http://erlangen-crm.org/current/P102_has_title","Offertorium"
"http://data.doremus.org/expression/9a84dfa4-95cb-34ae-a0f5-5ddeea762f4c","http://erlangen-crm.org/current/P102_has_title","Offertorium. Domine Jesu"
"http://data.doremus.org/expression/9a84dfa4-95cb-34ae-a0f5-5ddeea762f4c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0c7e9003-7f40-3fac-80e8-d5d8e351c208"
