"subject","predicate","object"
"http://data.doremus.org/publication/9c28e0f2-84c6-3163-a9cb-22c89a291405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/9c28e0f2-84c6-3163-a9cb-22c89a291405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/9c28e0f2-84c6-3163-a9cb-22c89a291405","http://www.w3.org/2000/01/rdf-schema#label","Concertos pour piano n ° 12 en la majeur K 414, n ° 14 en mi bémol majeur K 449"
"http://data.doremus.org/publication/9c28e0f2-84c6-3163-a9cb-22c89a291405","http://data.doremus.org/ontology#U167_has_title_proper","Concertos pour piano n ° 12 en la majeur K 414, n ° 14 en mi bémol majeur K 449"
"http://data.doremus.org/publication/9c28e0f2-84c6-3163-a9cb-22c89a291405","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a3eb4eee-e848-3c84-94f3-7ea674cad42e"
"http://data.doremus.org/publication/9c28e0f2-84c6-3163-a9cb-22c89a291405","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/52003140-9f7d-3a94-9f2b-2e3addf48e91"
"http://data.doremus.org/publication/9c28e0f2-84c6-3163-a9cb-22c89a291405","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/9c28e0f2-84c6-3163-a9cb-22c89a291405","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384090219.intermarc"
"http://data.doremus.org/publication/9c28e0f2-84c6-3163-a9cb-22c89a291405","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/9c28e0f2-84c6-3163-a9cb-22c89a291405/responsibility/1"
"http://data.doremus.org/publication/9c28e0f2-84c6-3163-a9cb-22c89a291405","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/9c28e0f2-84c6-3163-a9cb-22c89a291405","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/9c28e0f2-84c6-3163-a9cb-22c89a291405/cast/1"
"http://data.doremus.org/publication/9c28e0f2-84c6-3163-a9cb-22c89a291405","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f711b89-e504-3dc2-8280-82e0f96a90f0"
"http://data.doremus.org/publication/9c28e0f2-84c6-3163-a9cb-22c89a291405","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/9c28e0f2-84c6-3163-a9cb-22c89a291405/title"
"http://data.doremus.org/publication/9c28e0f2-84c6-3163-a9cb-22c89a291405","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/095f26d3-eadc-3001-a2f8-96abf08296b5"
"http://data.doremus.org/publication/9c28e0f2-84c6-3163-a9cb-22c89a291405","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9c28e0f2-84c6-3163-a9cb-22c89a291405/id/2C26946437"
"http://data.doremus.org/publication/9c28e0f2-84c6-3163-a9cb-22c89a291405","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d"
"http://data.doremus.org/publication/9c28e0f2-84c6-3163-a9cb-22c89a291405","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/75520b0b-4715-38d7-b0f1-50c2a9eb9356"
"http://data.doremus.org/publication/9c28e0f2-84c6-3163-a9cb-22c89a291405","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9c28e0f2-84c6-3163-a9cb-22c89a291405/publication/2"
"http://data.doremus.org/publication/9c28e0f2-84c6-3163-a9cb-22c89a291405","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9c28e0f2-84c6-3163-a9cb-22c89a291405/publication/1"
"http://data.doremus.org/publication/9c28e0f2-84c6-3163-a9cb-22c89a291405","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9c28e0f2-84c6-3163-a9cb-22c89a291405/distribution/2"
"http://data.doremus.org/publication/9c28e0f2-84c6-3163-a9cb-22c89a291405","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9c28e0f2-84c6-3163-a9cb-22c89a291405/distribution/1"
"http://data.doremus.org/publication/9c28e0f2-84c6-3163-a9cb-22c89a291405","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/9c28e0f2-84c6-3163-a9cb-22c89a291405/title_responsibility"
