"subject","predicate","object"
"http://data.doremus.org/performance/d4353bf3-8387-3673-a73a-cd4e9fca61cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d4353bf3-8387-3673-a73a-cd4e9fca61cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d4353bf3-8387-3673-a73a-cd4e9fca61cf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181431x.intermarc"
"http://data.doremus.org/performance/d4353bf3-8387-3673-a73a-cd4e9fca61cf","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6c59901d-b177-3d6b-9d94-29469bf39455"
"http://data.doremus.org/performance/d4353bf3-8387-3673-a73a-cd4e9fca61cf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d4353bf3-8387-3673-a73a-cd4e9fca61cf/interval"
"http://data.doremus.org/performance/d4353bf3-8387-3673-a73a-cd4e9fca61cf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e7f5ef05-301b-3d57-b48e-acb62dd777b8"
"http://data.doremus.org/performance/d4353bf3-8387-3673-a73a-cd4e9fca61cf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f"
"http://data.doremus.org/performance/d4353bf3-8387-3673-a73a-cd4e9fca61cf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2d7a4993-11d4-3118-90d4-ae02a3b9973a"
"http://data.doremus.org/performance/d4353bf3-8387-3673-a73a-cd4e9fca61cf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/85a15877-2e98-3dc4-8ad3-2bd04ad1dcd2"
"http://data.doremus.org/performance/d4353bf3-8387-3673-a73a-cd4e9fca61cf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d4353bf3-8387-3673-a73a-cd4e9fca61cf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72856b4c-a260-3199-944f-24c0992ef496"
"http://data.doremus.org/performance/d4353bf3-8387-3673-a73a-cd4e9fca61cf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ade05041-476a-38cb-ac24-949b2fa845d9"
"http://data.doremus.org/performance/d4353bf3-8387-3673-a73a-cd4e9fca61cf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/95a35ee9-76c0-3867-85ef-09f8e007fab6"
"http://data.doremus.org/performance/d4353bf3-8387-3673-a73a-cd4e9fca61cf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/db7405ff-608b-3c78-ae1c-83f21b6c7638"
"http://data.doremus.org/performance/d4353bf3-8387-3673-a73a-cd4e9fca61cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f7c38bf2-361e-331f-ac80-80acf07427c6"
"http://data.doremus.org/performance/d4353bf3-8387-3673-a73a-cd4e9fca61cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed155b33-9aa2-37c5-8397-504e43942d83"
"http://data.doremus.org/performance/d4353bf3-8387-3673-a73a-cd4e9fca61cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b68f1096-f70c-324e-845a-a8fd7c4e4cc2"
"http://data.doremus.org/performance/d4353bf3-8387-3673-a73a-cd4e9fca61cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/47e9a5ad-c086-3d1f-99ec-b3e8dadc7eab"
"http://data.doremus.org/performance/d4353bf3-8387-3673-a73a-cd4e9fca61cf","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/72168371-97a4-3305-bcfa-15ff2c1ed1ac"
