"subject","predicate","object"
"http://data.doremus.org/expression/2b8290da-1dba-31bb-b94c-fcd6baf2e7fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2b8290da-1dba-31bb-b94c-fcd6baf2e7fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2b8290da-1dba-31bb-b94c-fcd6baf2e7fc","http://www.w3.org/2000/01/rdf-schema#label","Chi non gode"
"http://data.doremus.org/expression/2b8290da-1dba-31bb-b94c-fcd6baf2e7fc","http://www.w3.org/2000/01/rdf-schema#comment","Compositeur non identifié"
"http://data.doremus.org/expression/2b8290da-1dba-31bb-b94c-fcd6baf2e7fc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16610623j"
"http://data.doremus.org/expression/2b8290da-1dba-31bb-b94c-fcd6baf2e7fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16610623j.intermarc"
"http://data.doremus.org/expression/2b8290da-1dba-31bb-b94c-fcd6baf2e7fc","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2b8290da-1dba-31bb-b94c-fcd6baf2e7fc/casting/1"
"http://data.doremus.org/expression/2b8290da-1dba-31bb-b94c-fcd6baf2e7fc","http://data.doremus.org/ontology#U71_has_uniform_title","Chi non gode"
"http://data.doremus.org/expression/2b8290da-1dba-31bb-b94c-fcd6baf2e7fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2b8290da-1dba-31bb-b94c-fcd6baf2e7fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6cc053b2-c31d-3334-83c8-aaead5218c8d"
"http://data.doremus.org/expression/2b8290da-1dba-31bb-b94c-fcd6baf2e7fc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/2b8290da-1dba-31bb-b94c-fcd6baf2e7fc","http://purl.org/dc/elements/1.1/identifier","16610623"
"http://data.doremus.org/expression/2b8290da-1dba-31bb-b94c-fcd6baf2e7fc","http://erlangen-crm.org/current/P3_has_note","Compositeur non identifié"
