"subject","predicate","object"
"http://data.doremus.org/artist/ecd628d6-0112-30b6-94a6-7763725b0cbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/ecd628d6-0112-30b6-94a6-7763725b0cbb","http://www.w3.org/2000/01/rdf-schema#label","Louis-Nicolas Séjan"
"http://data.doremus.org/artist/ecd628d6-0112-30b6-94a6-7763725b0cbb","http://schema.org/birthDate","1786"
"http://data.doremus.org/artist/ecd628d6-0112-30b6-94a6-7763725b0cbb","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/ecd628d6-0112-30b6-94a6-7763725b0cbb/death"
"http://data.doremus.org/artist/ecd628d6-0112-30b6-94a6-7763725b0cbb","http://schema.org/deathDate","1849"
"http://data.doremus.org/artist/ecd628d6-0112-30b6-94a6-7763725b0cbb","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/ecd628d6-0112-30b6-94a6-7763725b0cbb/birth"
"http://data.doremus.org/artist/ecd628d6-0112-30b6-94a6-7763725b0cbb","http://xmlns.com/foaf/0.1/name","Louis-Nicolas Séjan"
"http://data.doremus.org/artist/ecd628d6-0112-30b6-94a6-7763725b0cbb","http://xmlns.com/foaf/0.1/firstName","Louis-Nicolas"
"http://data.doremus.org/artist/ecd628d6-0112-30b6-94a6-7763725b0cbb","http://erlangen-crm.org/current/P131_is_identified_by","Séjan, Louis-Nicolas (1786-1849)"
"http://data.doremus.org/artist/ecd628d6-0112-30b6-94a6-7763725b0cbb","http://xmlns.com/foaf/0.1/surname","Séjan"
