"subject","predicate","object"
"http://data.doremus.org/expression/1e0773cd-3bc4-30a4-aae2-f848352cdd50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1e0773cd-3bc4-30a4-aae2-f848352cdd50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1e0773cd-3bc4-30a4-aae2-f848352cdd50","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte K 620"
"http://data.doremus.org/expression/1e0773cd-3bc4-30a4-aae2-f848352cdd50","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte K 620. Ach, ich fühl's"
"http://data.doremus.org/expression/1e0773cd-3bc4-30a4-aae2-f848352cdd50","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1e0773cd-3bc4-30a4-aae2-f848352cdd50","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38348729d.intermarc"
"http://data.doremus.org/expression/1e0773cd-3bc4-30a4-aae2-f848352cdd50","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1e0773cd-3bc4-30a4-aae2-f848352cdd50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26af03c0-91b2-38c8-afac-c8279a0a8122"
"http://data.doremus.org/expression/1e0773cd-3bc4-30a4-aae2-f848352cdd50","http://erlangen-crm.org/current/P102_has_title","Die Zauberflöte K 620. Ach, ich fühl's"
"http://data.doremus.org/expression/1e0773cd-3bc4-30a4-aae2-f848352cdd50","http://erlangen-crm.org/current/P102_has_title","Die Zauberflöte K 620"
"http://data.doremus.org/expression/1e0773cd-3bc4-30a4-aae2-f848352cdd50","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
