"subject","predicate","object"
"http://data.doremus.org/expression/eb7d521c-6158-3bbf-9f71-2156caffaca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/eb7d521c-6158-3bbf-9f71-2156caffaca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/eb7d521c-6158-3bbf-9f71-2156caffaca3","http://www.w3.org/2000/01/rdf-schema#label","Ninin Wankyû"
"http://data.doremus.org/expression/eb7d521c-6158-3bbf-9f71-2156caffaca3","http://www.w3.org/2000/01/rdf-schema#comment","Composé en 1974."
"http://data.doremus.org/expression/eb7d521c-6158-3bbf-9f71-2156caffaca3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/eb7d521c-6158-3bbf-9f71-2156caffaca3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4249890"
"http://data.doremus.org/expression/eb7d521c-6158-3bbf-9f71-2156caffaca3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4249888"
"http://data.doremus.org/expression/eb7d521c-6158-3bbf-9f71-2156caffaca3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4249889"
"http://data.doremus.org/expression/eb7d521c-6158-3bbf-9f71-2156caffaca3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4249887"
"http://data.doremus.org/expression/eb7d521c-6158-3bbf-9f71-2156caffaca3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/eb7d521c-6158-3bbf-9f71-2156caffaca3/categorization/3"
"http://data.doremus.org/expression/eb7d521c-6158-3bbf-9f71-2156caffaca3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/eb7d521c-6158-3bbf-9f71-2156caffaca3/categorization/2"
"http://data.doremus.org/expression/eb7d521c-6158-3bbf-9f71-2156caffaca3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/eb7d521c-6158-3bbf-9f71-2156caffaca3/categorization/4"
"http://data.doremus.org/expression/eb7d521c-6158-3bbf-9f71-2156caffaca3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/eb7d521c-6158-3bbf-9f71-2156caffaca3/categorization/1"
"http://data.doremus.org/expression/eb7d521c-6158-3bbf-9f71-2156caffaca3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3663992"
"http://data.doremus.org/expression/eb7d521c-6158-3bbf-9f71-2156caffaca3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3663990"
"http://data.doremus.org/expression/eb7d521c-6158-3bbf-9f71-2156caffaca3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3663991"
"http://data.doremus.org/expression/eb7d521c-6158-3bbf-9f71-2156caffaca3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3663989"
"http://data.doremus.org/expression/eb7d521c-6158-3bbf-9f71-2156caffaca3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0783763"
"http://data.doremus.org/expression/eb7d521c-6158-3bbf-9f71-2156caffaca3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/eb7d521c-6158-3bbf-9f71-2156caffaca3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b11887f-be6c-37a6-9f2f-071c5a1c72b0"
"http://data.doremus.org/expression/eb7d521c-6158-3bbf-9f71-2156caffaca3","http://erlangen-crm.org/current/P102_has_title","Ninin Wankyû"
"http://data.doremus.org/expression/eb7d521c-6158-3bbf-9f71-2156caffaca3","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119497134"
"http://data.doremus.org/expression/eb7d521c-6158-3bbf-9f71-2156caffaca3","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/e5eb0a5f-befe-3378-878b-68777bc54e53"
"http://data.doremus.org/expression/eb7d521c-6158-3bbf-9f71-2156caffaca3","http://erlangen-crm.org/current/P3_has_note","Composé en 1974."
"http://data.doremus.org/expression/eb7d521c-6158-3bbf-9f71-2156caffaca3","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/938d9c04-0c51-3983-9459-2b4e29de6680"
"nodeID://b3663989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3663989","http://www.w3.org/2000/01/rdf-schema#label","Théâtre lyrique"
"nodeID://b3663990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3663990","http://www.w3.org/2000/01/rdf-schema#label","Chanson traditionnelle"
"nodeID://b3663991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3663991","http://www.w3.org/2000/01/rdf-schema#label","Japon"
"nodeID://b3663992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3663992","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4249887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4249887","http://www.w3.org/2000/01/rdf-schema#label","Théâtre lyrique"
"nodeID://b4249888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4249888","http://www.w3.org/2000/01/rdf-schema#label","Chanson traditionnelle"
"nodeID://b4249889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4249889","http://www.w3.org/2000/01/rdf-schema#label","Japon"
"nodeID://b4249890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4249890","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
