"subject","predicate","object"
"http://data.doremus.org/manifestation/8cb80921-b7f6-3548-a7d0-56870101bcf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8cb80921-b7f6-3548-a7d0-56870101bcf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8cb80921-b7f6-3548-a7d0-56870101bcf5","http://www.w3.org/2000/01/rdf-schema#label","Symphonies"
"http://data.doremus.org/manifestation/8cb80921-b7f6-3548-a7d0-56870101bcf5","http://www.w3.org/2000/01/rdf-schema#label","KV 551 ""Symphonies"""
"http://data.doremus.org/manifestation/8cb80921-b7f6-3548-a7d0-56870101bcf5","http://www.w3.org/2000/01/rdf-schema#label","KV 551 ""KV 551 ""KV 551 ""KV 551 ""Symphonies"""""""""
"http://data.doremus.org/manifestation/8cb80921-b7f6-3548-a7d0-56870101bcf5","http://www.w3.org/2000/01/rdf-schema#label","KV 551 ""KV 551 ""KV 551 ""Symphonies"""""""
"http://data.doremus.org/manifestation/8cb80921-b7f6-3548-a7d0-56870101bcf5","http://www.w3.org/2000/01/rdf-schema#label","KV 551 ""KV 551 ""Symphonies"""""
"http://data.doremus.org/manifestation/8cb80921-b7f6-3548-a7d0-56870101bcf5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8cb80921-b7f6-3548-a7d0-56870101bcf5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38257827s.intermarc"
"http://data.doremus.org/manifestation/8cb80921-b7f6-3548-a7d0-56870101bcf5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9e4d7592-e45b-3edd-bbf3-de8b287e9ad7"
"http://data.doremus.org/manifestation/8cb80921-b7f6-3548-a7d0-56870101bcf5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8cb80921-b7f6-3548-a7d0-56870101bcf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd049231-cbd9-32d0-963a-99e76c6ee848"
"http://data.doremus.org/manifestation/8cb80921-b7f6-3548-a7d0-56870101bcf5","http://erlangen-crm.org/current/P102_has_title","KV 551 ""KV 551 ""KV 551 ""KV 551 ""Symphonies"""""""""
"http://data.doremus.org/manifestation/8cb80921-b7f6-3548-a7d0-56870101bcf5","http://erlangen-crm.org/current/P102_has_title","KV 551 ""KV 551 ""KV 551 ""Symphonies"""""""
"http://data.doremus.org/manifestation/8cb80921-b7f6-3548-a7d0-56870101bcf5","http://erlangen-crm.org/current/P102_has_title","KV 551 ""Symphonies"""
"http://data.doremus.org/manifestation/8cb80921-b7f6-3548-a7d0-56870101bcf5","http://erlangen-crm.org/current/P102_has_title","KV 551 ""KV 551 ""Symphonies"""""
"http://data.doremus.org/manifestation/8cb80921-b7f6-3548-a7d0-56870101bcf5","http://erlangen-crm.org/current/P102_has_title","Symphonies"
"http://data.doremus.org/manifestation/8cb80921-b7f6-3548-a7d0-56870101bcf5","http://purl.org/dc/elements/1.1/identifier","382578271"
