"subject","predicate","object"
"http://data.doremus.org/manifestation/7c50d834-9326-32cc-820d-35a44e14936c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7c50d834-9326-32cc-820d-35a44e14936c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7c50d834-9326-32cc-820d-35a44e14936c","http://www.w3.org/2000/01/rdf-schema#label","Romance sans paroles n ° 30 la majeur ""Chanson de printemps"" op. 62 n ° 6"
"http://data.doremus.org/manifestation/7c50d834-9326-32cc-820d-35a44e14936c","http://data.doremus.org/ontology#U167_has_title_proper","Romance sans paroles n ° 30 la majeur ""Chanson de printemps"" op. 62 n ° 6"
"http://data.doremus.org/manifestation/7c50d834-9326-32cc-820d-35a44e14936c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7c50d834-9326-32cc-820d-35a44e14936c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38194293v.intermarc"
"http://data.doremus.org/manifestation/7c50d834-9326-32cc-820d-35a44e14936c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e6a31ed6-e0a9-34ad-8e73-115a013f435e"
"http://data.doremus.org/manifestation/7c50d834-9326-32cc-820d-35a44e14936c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7c50d834-9326-32cc-820d-35a44e14936c","http://data.doremus.org/ontology#U53_has_duration","PT1M18S"
"http://data.doremus.org/manifestation/7c50d834-9326-32cc-820d-35a44e14936c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f546b216-be5f-34dc-80ad-b2b3e0250325"
"http://data.doremus.org/manifestation/7c50d834-9326-32cc-820d-35a44e14936c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7c50d834-9326-32cc-820d-35a44e14936c/title"
"http://data.doremus.org/manifestation/7c50d834-9326-32cc-820d-35a44e14936c","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/manifestation/7c50d834-9326-32cc-820d-35a44e14936c","http://purl.org/dc/elements/1.1/identifier","38194293-012"
