"subject","predicate","object"
"http://data.doremus.org/expression/bed3c392-a33a-3b8a-8646-8c7aff8ec168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bed3c392-a33a-3b8a-8646-8c7aff8ec168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bed3c392-a33a-3b8a-8646-8c7aff8ec168","http://www.w3.org/2000/01/rdf-schema#label","An die Hoffnung"
"http://data.doremus.org/expression/bed3c392-a33a-3b8a-8646-8c7aff8ec168","http://www.w3.org/2000/01/rdf-schema#label","Ich würd' auf meinem Pfad"
"http://data.doremus.org/expression/bed3c392-a33a-3b8a-8646-8c7aff8ec168","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Hermes"
"http://data.doremus.org/expression/bed3c392-a33a-3b8a-8646-8c7aff8ec168","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915096d"
"http://data.doremus.org/expression/bed3c392-a33a-3b8a-8646-8c7aff8ec168","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/bed3c392-a33a-3b8a-8646-8c7aff8ec168","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915096d.intermarc"
"http://data.doremus.org/expression/bed3c392-a33a-3b8a-8646-8c7aff8ec168","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bed3c392-a33a-3b8a-8646-8c7aff8ec168/casting/1"
"http://data.doremus.org/expression/bed3c392-a33a-3b8a-8646-8c7aff8ec168","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/bed3c392-a33a-3b8a-8646-8c7aff8ec168/catalog/KV_340c"
"http://data.doremus.org/expression/bed3c392-a33a-3b8a-8646-8c7aff8ec168","http://data.doremus.org/ontology#U68_has_variant_title","Ich würd' auf meinem Pfad"
"http://data.doremus.org/expression/bed3c392-a33a-3b8a-8646-8c7aff8ec168","http://data.doremus.org/ontology#U68_has_variant_title","An die Hoffnung"
"http://data.doremus.org/expression/bed3c392-a33a-3b8a-8646-8c7aff8ec168","http://data.doremus.org/ontology#U71_has_uniform_title","An die Hoffnung"
"http://data.doremus.org/expression/bed3c392-a33a-3b8a-8646-8c7aff8ec168","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bed3c392-a33a-3b8a-8646-8c7aff8ec168","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e72bb669-e1e7-308d-94cd-82fd6528861b"
"http://data.doremus.org/expression/bed3c392-a33a-3b8a-8646-8c7aff8ec168","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/bed3c392-a33a-3b8a-8646-8c7aff8ec168","http://purl.org/dc/elements/1.1/identifier","13915096"
"http://data.doremus.org/expression/bed3c392-a33a-3b8a-8646-8c7aff8ec168","http://erlangen-crm.org/current/P3_has_note","Poème de Hermes"
"http://data.doremus.org/expression/bed3c392-a33a-3b8a-8646-8c7aff8ec168","http://data.doremus.org/ontology#U70_has_original_title","An die Hoffnung"
"http://data.doremus.org/expression/bed3c392-a33a-3b8a-8646-8c7aff8ec168","http://data.doremus.org/ontology#U70_has_original_title","Ich würd' auf meinem Pfad"
