"subject","predicate","object"
"http://data.doremus.org/performance/ee13d255-d467-35cc-8b37-b615df54a31e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ee13d255-d467-35cc-8b37-b615df54a31e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/ee13d255-d467-35cc-8b37-b615df54a31e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0925418"
"http://data.doremus.org/performance/ee13d255-d467-35cc-8b37-b615df54a31e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ee13d255-d467-35cc-8b37-b615df54a31e/interval"
"http://data.doremus.org/performance/ee13d255-d467-35cc-8b37-b615df54a31e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/de923e3b-ff30-3e9e-beea-c3414770b851"
"http://data.doremus.org/performance/ee13d255-d467-35cc-8b37-b615df54a31e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ee13d255-d467-35cc-8b37-b615df54a31e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e23ecfdd-b812-3c55-bdad-170af0b9988b"
"http://data.doremus.org/performance/ee13d255-d467-35cc-8b37-b615df54a31e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c45726ef-76e8-3c86-8848-2f50dbbed350"
"http://data.doremus.org/performance/ee13d255-d467-35cc-8b37-b615df54a31e","http://purl.org/dc/elements/1.1/identifier","0925418"
"http://data.doremus.org/performance/ee13d255-d467-35cc-8b37-b615df54a31e","http://data.doremus.org/ontology#U205_has_cast_detail","Patrick Husson, narration (Alfred Farinelli)"
