"subject","predicate","object"
"http://data.doremus.org/expression/8b8836c1-1a53-37d3-b9c3-7ca580f33825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8b8836c1-1a53-37d3-b9c3-7ca580f33825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8b8836c1-1a53-37d3-b9c3-7ca580f33825","http://www.w3.org/2000/01/rdf-schema#label","Souvenir de la Pologne"
"http://data.doremus.org/expression/8b8836c1-1a53-37d3-b9c3-7ca580f33825","http://www.w3.org/2000/01/rdf-schema#comment","Fausse attribution à Chopin"
"http://data.doremus.org/expression/8b8836c1-1a53-37d3-b9c3-7ca580f33825","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13976239m"
"http://data.doremus.org/expression/8b8836c1-1a53-37d3-b9c3-7ca580f33825","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13976239m.intermarc"
"http://data.doremus.org/expression/8b8836c1-1a53-37d3-b9c3-7ca580f33825","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8b8836c1-1a53-37d3-b9c3-7ca580f33825/casting/1"
"http://data.doremus.org/expression/8b8836c1-1a53-37d3-b9c3-7ca580f33825","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8b8836c1-1a53-37d3-b9c3-7ca580f33825/catalog/KK_Anhang_II_1"
"http://data.doremus.org/expression/8b8836c1-1a53-37d3-b9c3-7ca580f33825","http://data.doremus.org/ontology#U68_has_variant_title","Allegretto. Piano. Fa dièse majeur"
"http://data.doremus.org/expression/8b8836c1-1a53-37d3-b9c3-7ca580f33825","http://data.doremus.org/ontology#U68_has_variant_title","Souvenir de la Pologne"
"http://data.doremus.org/expression/8b8836c1-1a53-37d3-b9c3-7ca580f33825","http://data.doremus.org/ontology#U71_has_uniform_title","Mazurkas. Piano. Fa dièse majeur. KK Anhang II 1"
"http://data.doremus.org/expression/8b8836c1-1a53-37d3-b9c3-7ca580f33825","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8b8836c1-1a53-37d3-b9c3-7ca580f33825","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37dae218-5915-34a7-96ce-04da88834727"
"http://data.doremus.org/expression/8b8836c1-1a53-37d3-b9c3-7ca580f33825","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mz"
"http://data.doremus.org/expression/8b8836c1-1a53-37d3-b9c3-7ca580f33825","http://purl.org/dc/elements/1.1/identifier","13976239"
"http://data.doremus.org/expression/8b8836c1-1a53-37d3-b9c3-7ca580f33825","http://erlangen-crm.org/current/P3_has_note","Fausse attribution à Chopin"
"http://data.doremus.org/expression/8b8836c1-1a53-37d3-b9c3-7ca580f33825","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fx"
"http://data.doremus.org/expression/8b8836c1-1a53-37d3-b9c3-7ca580f33825","http://data.doremus.org/ontology#U70_has_original_title","Souvenir de la Pologne"
