"subject","predicate","object"
"http://data.doremus.org/manifestation/4fcd7e0a-5640-3471-bde9-01d61fb0011b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4fcd7e0a-5640-3471-bde9-01d61fb0011b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4fcd7e0a-5640-3471-bde9-01d61fb0011b","http://www.w3.org/2000/01/rdf-schema#label","Chasse e gigue"
"http://data.doremus.org/manifestation/4fcd7e0a-5640-3471-bde9-01d61fb0011b","http://data.doremus.org/ontology#U167_has_title_proper","Chasse e gigue"
"http://data.doremus.org/manifestation/4fcd7e0a-5640-3471-bde9-01d61fb0011b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4fcd7e0a-5640-3471-bde9-01d61fb0011b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213414j.intermarc"
"http://data.doremus.org/manifestation/4fcd7e0a-5640-3471-bde9-01d61fb0011b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ae04bdf5-53ea-3920-be50-7d742cd4cb46"
"http://data.doremus.org/manifestation/4fcd7e0a-5640-3471-bde9-01d61fb0011b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4fcd7e0a-5640-3471-bde9-01d61fb0011b","http://data.doremus.org/ontology#U53_has_duration","PT1M14S"
"http://data.doremus.org/manifestation/4fcd7e0a-5640-3471-bde9-01d61fb0011b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d49fa932-ce0c-3545-890d-0532017b411e"
"http://data.doremus.org/manifestation/4fcd7e0a-5640-3471-bde9-01d61fb0011b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4fcd7e0a-5640-3471-bde9-01d61fb0011b/title"
"http://data.doremus.org/manifestation/4fcd7e0a-5640-3471-bde9-01d61fb0011b","http://data.doremus.org/ontology#U10_has_order_number",22
"http://data.doremus.org/manifestation/4fcd7e0a-5640-3471-bde9-01d61fb0011b","http://purl.org/dc/elements/1.1/identifier","38213414-022"
