"subject","predicate","object"
"http://data.doremus.org/publication/306d4f10-e883-3696-9c6a-d65f91053a6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/306d4f10-e883-3696-9c6a-d65f91053a6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/306d4f10-e883-3696-9c6a-d65f91053a6c","http://www.w3.org/2000/01/rdf-schema#label","Quatre chants sacrés"
"http://data.doremus.org/publication/306d4f10-e883-3696-9c6a-d65f91053a6c","http://data.doremus.org/ontology#U167_has_title_proper","Quatre chants sacrés"
"http://data.doremus.org/publication/306d4f10-e883-3696-9c6a-d65f91053a6c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/306d4f10-e883-3696-9c6a-d65f91053a6c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f97fc308-d875-33e5-aef0-5bfcf003de81"
"http://data.doremus.org/publication/306d4f10-e883-3696-9c6a-d65f91053a6c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8b7b10d3-d97e-3a6d-a3fd-b9f8533468cc"
"http://data.doremus.org/publication/306d4f10-e883-3696-9c6a-d65f91053a6c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e52ba698-3c5c-39c4-869d-176bfa1dd77c"
"http://data.doremus.org/publication/306d4f10-e883-3696-9c6a-d65f91053a6c","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#z"
"http://data.doremus.org/publication/306d4f10-e883-3696-9c6a-d65f91053a6c","http://data.doremus.org/ontology#U201_has_illustrative_content","couv. ill. en coul."
"http://data.doremus.org/publication/306d4f10-e883-3696-9c6a-d65f91053a6c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39621626n.intermarc"
"http://data.doremus.org/publication/306d4f10-e883-3696-9c6a-d65f91053a6c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/306d4f10-e883-3696-9c6a-d65f91053a6c/responsibility/1"
"http://data.doremus.org/publication/306d4f10-e883-3696-9c6a-d65f91053a6c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/306d4f10-e883-3696-9c6a-d65f91053a6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dee6cc7e-cfeb-3bb5-91bb-adbc97534e09"
"http://data.doremus.org/publication/306d4f10-e883-3696-9c6a-d65f91053a6c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/306d4f10-e883-3696-9c6a-d65f91053a6c/title"
"http://data.doremus.org/publication/306d4f10-e883-3696-9c6a-d65f91053a6c","http://data.doremus.org/ontology#U50_has_annotation","Réunit : ""Ave Maria"" de Ch. Gounod ; ""Agnus Dei"" de G. Bizet ; ""Ave Maria"" op. 52 n°  6 de F. Schubert ; ""Panis Angelicus"" de C. Franck"
"http://data.doremus.org/publication/306d4f10-e883-3696-9c6a-d65f91053a6c","http://data.doremus.org/ontology#U50_has_annotation","Texte allemand de l'Ave Maria de F. Schubert"
"http://data.doremus.org/publication/306d4f10-e883-3696-9c6a-d65f91053a6c","http://data.doremus.org/ontology#U202_has_colour_details","couv. illustration(s)en couleur"
"http://data.doremus.org/publication/306d4f10-e883-3696-9c6a-d65f91053a6c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/306d4f10-e883-3696-9c6a-d65f91053a6c/id/26564HL"
"http://data.doremus.org/publication/306d4f10-e883-3696-9c6a-d65f91053a6c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/306d4f10-e883-3696-9c6a-d65f91053a6c/id/M-2309-6564-4"
"http://data.doremus.org/publication/306d4f10-e883-3696-9c6a-d65f91053a6c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/306d4f10-e883-3696-9c6a-d65f91053a6c/publication/1"
"http://data.doremus.org/publication/306d4f10-e883-3696-9c6a-d65f91053a6c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/306d4f10-e883-3696-9c6a-d65f91053a6c/distribution/1"
"http://data.doremus.org/publication/306d4f10-e883-3696-9c6a-d65f91053a6c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/306d4f10-e883-3696-9c6a-d65f91053a6c/title_responsibility"
