"subject","predicate","object"
"http://data.doremus.org/event/97912406-bfb8-3a59-b3ac-7a597f763a8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/97912406-bfb8-3a59-b3ac-7a597f763a8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/97912406-bfb8-3a59-b3ac-7a597f763a8f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38329625k.intermarc"
"http://data.doremus.org/event/97912406-bfb8-3a59-b3ac-7a597f763a8f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e5fc2358-6a06-3b0a-9717-05ef8be63940/interval"
"http://data.doremus.org/event/97912406-bfb8-3a59-b3ac-7a597f763a8f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/97912406-bfb8-3a59-b3ac-7a597f763a8f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/97912406-bfb8-3a59-b3ac-7a597f763a8f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/97912406-bfb8-3a59-b3ac-7a597f763a8f/activity/1"
"http://data.doremus.org/event/97912406-bfb8-3a59-b3ac-7a597f763a8f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8401a11a-9bce-352e-a71a-cbd57d98f845"
"http://data.doremus.org/event/97912406-bfb8-3a59-b3ac-7a597f763a8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3183922-d701-3f37-816e-04f3415b129e"
"http://data.doremus.org/event/97912406-bfb8-3a59-b3ac-7a597f763a8f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c52d4545-ce9a-3273-b04b-fbcc35c99433"
"http://data.doremus.org/event/97912406-bfb8-3a59-b3ac-7a597f763a8f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e5fc2358-6a06-3b0a-9717-05ef8be63940"
