"subject","predicate","object"
"http://data.doremus.org/manifestation/b10c8f1b-cbfd-31f1-b32c-148c783e0c50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b10c8f1b-cbfd-31f1-b32c-148c783e0c50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b10c8f1b-cbfd-31f1-b32c-148c783e0c50","http://www.w3.org/2000/01/rdf-schema#label","Symphonies Nos. 16-18 & 21"
"http://data.doremus.org/manifestation/b10c8f1b-cbfd-31f1-b32c-148c783e0c50","http://data.doremus.org/ontology#U167_has_title_proper","Symphonies Nos. 16-18 & 21"
"http://data.doremus.org/manifestation/b10c8f1b-cbfd-31f1-b32c-148c783e0c50","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b10c8f1b-cbfd-31f1-b32c-148c783e0c50","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/b10c8f1b-cbfd-31f1-b32c-148c783e0c50","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38506726d.intermarc"
"http://data.doremus.org/manifestation/b10c8f1b-cbfd-31f1-b32c-148c783e0c50","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c19909bb-19a4-3146-b407-2a89cc7c9090"
"http://data.doremus.org/manifestation/b10c8f1b-cbfd-31f1-b32c-148c783e0c50","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b10c8f1b-cbfd-31f1-b32c-148c783e0c50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9e7e988-4e97-3042-9364-33426f36ac09"
"http://data.doremus.org/manifestation/b10c8f1b-cbfd-31f1-b32c-148c783e0c50","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b10c8f1b-cbfd-31f1-b32c-148c783e0c50/title"
"http://data.doremus.org/manifestation/b10c8f1b-cbfd-31f1-b32c-148c783e0c50","http://purl.org/dc/elements/1.1/identifier","38506726"
