"subject","predicate","object"
"http://data.doremus.org/expression/5ae1704a-671e-3605-941c-2c2212b40b4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5ae1704a-671e-3605-941c-2c2212b40b4b","http://www.w3.org/2000/01/rdf-schema#label","""Ah, lo previdi... Ah, t'invola..."" K 272"
"http://data.doremus.org/expression/5ae1704a-671e-3605-941c-2c2212b40b4b","http://www.w3.org/2000/01/rdf-schema#comment","Air de concert pour soprano et orchestre. Air inséré dans l'opéra-bouffe ""Andromède"" de Giovanni Paisiello, sur un livret de Vittorio Cigna-Santi."
"http://data.doremus.org/expression/5ae1704a-671e-3605-941c-2c2212b40b4b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2074460"
"http://data.doremus.org/expression/5ae1704a-671e-3605-941c-2c2212b40b4b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2074461"
"http://data.doremus.org/expression/5ae1704a-671e-3605-941c-2c2212b40b4b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5ae1704a-671e-3605-941c-2c2212b40b4b/catalog/K_272"
"http://data.doremus.org/expression/5ae1704a-671e-3605-941c-2c2212b40b4b","http://erlangen-crm.org/current/P102_has_title","""Ah, lo previdi... Ah, t'invola..."" K 272"
"http://data.doremus.org/expression/5ae1704a-671e-3605-941c-2c2212b40b4b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/3"
"http://data.doremus.org/expression/5ae1704a-671e-3605-941c-2c2212b40b4b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/5ae1704a-671e-3605-941c-2c2212b40b4b","http://purl.org/dc/elements/1.1/identifier","20071661"
"http://data.doremus.org/expression/5ae1704a-671e-3605-941c-2c2212b40b4b","http://erlangen-crm.org/current/P3_has_note","Air de concert pour soprano et orchestre. Air inséré dans l'opéra-bouffe ""Andromède"" de Giovanni Paisiello, sur un livret de Vittorio Cigna-Santi."
"nodeID://b2074460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2074460","http://www.w3.org/2000/01/rdf-schema#label","air"
"nodeID://b2074461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2074461","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
