"subject","predicate","object"
"http://data.doremus.org/track/a30e8d70-238a-30b4-8282-1ba51e71072f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/a30e8d70-238a-30b4-8282-1ba51e71072f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/a30e8d70-238a-30b4-8282-1ba51e71072f","http://www.w3.org/2000/01/rdf-schema#label","O come se' gentile"
"http://data.doremus.org/track/a30e8d70-238a-30b4-8282-1ba51e71072f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/a30e8d70-238a-30b4-8282-1ba51e71072f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/a30e8d70-238a-30b4-8282-1ba51e71072f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1022058"
"http://data.doremus.org/track/a30e8d70-238a-30b4-8282-1ba51e71072f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6e6e8eb0-fb70-38e1-b322-6027cb400fe4"
"http://data.doremus.org/track/a30e8d70-238a-30b4-8282-1ba51e71072f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/a30e8d70-238a-30b4-8282-1ba51e71072f","http://data.doremus.org/ontology#U53_has_duration",269.29
"http://data.doremus.org/track/a30e8d70-238a-30b4-8282-1ba51e71072f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/444d7530-6f1a-30a0-b818-d836bd02bc29"
"http://data.doremus.org/track/a30e8d70-238a-30b4-8282-1ba51e71072f","http://erlangen-crm.org/current/P102_has_title","O come se' gentile"
"http://data.doremus.org/track/a30e8d70-238a-30b4-8282-1ba51e71072f","http://data.doremus.org/ontology#U10_has_order_number",25
"http://data.doremus.org/track/a30e8d70-238a-30b4-8282-1ba51e71072f","http://purl.org/dc/elements/1.1/identifier","1022058"
