"subject","predicate","object"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://www.w3.org/2000/01/rdf-schema#label","Festival Mozart"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://data.doremus.org/ontology#U167_has_title_proper","Festival Mozart"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c90376e6-13bf-3caf-a196-2eadcc126222"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7f8bfdc7-bc03-33fe-ac93-7c3ef3db6b89"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8613a00c-bedf-3fe6-b4d0-7cf70a9afa47"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3882f343-eacc-3d8f-9f9a-cc1eb8b87015"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ff6082ed-f94b-3a80-8d81-b0d0d3c3f543"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/584ea11a-9276-3117-b1e9-90517ca87189"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e8f0899-d73c-3e4e-869c-dc2587b3e722"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f405b394-0fb3-3753-927a-365e201842cb"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/22bf6000-6236-37c2-9bdb-e7e41eb9ad42"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a0d6fd52-6333-33a5-956f-86b8daee4c88"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382131152.intermarc"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Mozart 91"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0/cast/1"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b1731f7-346f-3c6d-8b6a-b06739303dd9"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0/title"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/807557a4-0ea8-3e76-8c95-60c4280e0f13"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f95fe665-5781-312b-9c27-08b7cfcd321e"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e7f5ef05-301b-3d57-b48e-acb62dd777b8"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c06ff6cf-7807-3710-89f7-67d060074199"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c26b2c4b-1f31-304d-9b34-c47d67974830"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/61d02c95-235d-3b37-9916-f7d37f0a76a2"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1990"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://data.doremus.org/ontology#U50_has_annotation","Catalogue"
"http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b679cc8b-ce70-31ba-8fc2-5edbb75b9ee0/publication/1"
