"subject","predicate","object"
"http://data.doremus.org/performance/4cb0c8c8-4367-377a-a8f8-977b0dd656db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/4cb0c8c8-4367-377a-a8f8-977b0dd656db","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8436475/"
"http://data.doremus.org/performance/4cb0c8c8-4367-377a-a8f8-977b0dd656db","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/802d30c2-7397-3fcd-b93d-9a38d663e378/interval"
"http://data.doremus.org/performance/4cb0c8c8-4367-377a-a8f8-977b0dd656db","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6c1649eb-25a8-3293-9645-b859033752cb"
"http://data.doremus.org/performance/4cb0c8c8-4367-377a-a8f8-977b0dd656db","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4cb0c8c8-4367-377a-a8f8-977b0dd656db/2"
"http://data.doremus.org/performance/4cb0c8c8-4367-377a-a8f8-977b0dd656db","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4cb0c8c8-4367-377a-a8f8-977b0dd656db/1"
"http://data.doremus.org/performance/4cb0c8c8-4367-377a-a8f8-977b0dd656db","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4cb0c8c8-4367-377a-a8f8-977b0dd656db/3"
"http://data.doremus.org/performance/4cb0c8c8-4367-377a-a8f8-977b0dd656db","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4cb0c8c8-4367-377a-a8f8-977b0dd656db/4"
"http://data.doremus.org/performance/4cb0c8c8-4367-377a-a8f8-977b0dd656db","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e3dad217-561b-3e9b-b2e8-84d87a1f7166"
"http://data.doremus.org/performance/4cb0c8c8-4367-377a-a8f8-977b0dd656db","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fd207d7d-b8c2-3ece-a7f8-fdee0d83ee10"
