"subject","predicate","object"
"http://data.doremus.org/expression/f02dfe13-b689-351c-84c3-65b626f554ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f02dfe13-b689-351c-84c3-65b626f554ff","http://www.w3.org/2000/01/rdf-schema#label","5 morceaux de fantaisie op 3"
"http://data.doremus.org/expression/f02dfe13-b689-351c-84c3-65b626f554ff","http://www.w3.org/2000/01/rdf-schema#comment","pour piano
Bis n°1"
"http://data.doremus.org/expression/f02dfe13-b689-351c-84c3-65b626f554ff","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2034879"
"http://data.doremus.org/expression/f02dfe13-b689-351c-84c3-65b626f554ff","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2034880"
"http://data.doremus.org/expression/f02dfe13-b689-351c-84c3-65b626f554ff","http://erlangen-crm.org/current/P102_has_title","5 morceaux de fantaisie op 3"
"http://data.doremus.org/expression/f02dfe13-b689-351c-84c3-65b626f554ff","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/f02dfe13-b689-351c-84c3-65b626f554ff","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/f02dfe13-b689-351c-84c3-65b626f554ff","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/f02dfe13-b689-351c-84c3-65b626f554ff/opus/3"
"http://data.doremus.org/expression/f02dfe13-b689-351c-84c3-65b626f554ff","http://purl.org/dc/elements/1.1/identifier","m20053927"
"http://data.doremus.org/expression/f02dfe13-b689-351c-84c3-65b626f554ff","http://erlangen-crm.org/current/P3_has_note","pour piano
Bis n°1"
"nodeID://b2034879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2034879","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2034880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2034880","http://www.w3.org/2000/01/rdf-schema#label","solo"
