"subject","predicate","object"
"http://data.doremus.org/manifestation/7f311a55-f777-3f25-96fe-2893365dc29e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7f311a55-f777-3f25-96fe-2893365dc29e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7f311a55-f777-3f25-96fe-2893365dc29e","http://www.w3.org/2000/01/rdf-schema#label","Nehmt meinen Dank, K. 383"
"http://data.doremus.org/manifestation/7f311a55-f777-3f25-96fe-2893365dc29e","http://data.doremus.org/ontology#U167_has_title_proper","Nehmt meinen Dank, K. 383"
"http://data.doremus.org/manifestation/7f311a55-f777-3f25-96fe-2893365dc29e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7f311a55-f777-3f25-96fe-2893365dc29e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283836d.intermarc"
"http://data.doremus.org/manifestation/7f311a55-f777-3f25-96fe-2893365dc29e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/7f311a55-f777-3f25-96fe-2893365dc29e/responsibility/1"
"http://data.doremus.org/manifestation/7f311a55-f777-3f25-96fe-2893365dc29e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c476ff55-8192-360f-a82c-1d17e208779d"
"http://data.doremus.org/manifestation/7f311a55-f777-3f25-96fe-2893365dc29e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7f311a55-f777-3f25-96fe-2893365dc29e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/7f311a55-f777-3f25-96fe-2893365dc29e/cast/1"
"http://data.doremus.org/manifestation/7f311a55-f777-3f25-96fe-2893365dc29e","http://data.doremus.org/ontology#U53_has_duration","PT3M50S"
"http://data.doremus.org/manifestation/7f311a55-f777-3f25-96fe-2893365dc29e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ef98405-63c0-3942-b36b-9cc6c9540eef"
"http://data.doremus.org/manifestation/7f311a55-f777-3f25-96fe-2893365dc29e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7f311a55-f777-3f25-96fe-2893365dc29e/title"
"http://data.doremus.org/manifestation/7f311a55-f777-3f25-96fe-2893365dc29e","http://data.doremus.org/ontology#U10_has_order_number",17
"http://data.doremus.org/manifestation/7f311a55-f777-3f25-96fe-2893365dc29e","http://purl.org/dc/elements/1.1/identifier","38283836-017"
