"subject","predicate","object"
"http://data.doremus.org/manifestation/c0440eed-dedd-3865-9b3a-abe640c6270c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c0440eed-dedd-3865-9b3a-abe640c6270c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c0440eed-dedd-3865-9b3a-abe640c6270c","http://www.w3.org/2000/01/rdf-schema#label","Konzert fur Klavier und Orchester n °1 F-dur KV 37"
"http://data.doremus.org/manifestation/c0440eed-dedd-3865-9b3a-abe640c6270c","http://data.doremus.org/ontology#U167_has_title_proper","Konzert fur Klavier und Orchester n °1 F-dur KV 37"
"http://data.doremus.org/manifestation/c0440eed-dedd-3865-9b3a-abe640c6270c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c0440eed-dedd-3865-9b3a-abe640c6270c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181885z.intermarc"
"http://data.doremus.org/manifestation/c0440eed-dedd-3865-9b3a-abe640c6270c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e6d07a80-a22a-30fb-a055-7d283a5ea5c9"
"http://data.doremus.org/manifestation/c0440eed-dedd-3865-9b3a-abe640c6270c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c0440eed-dedd-3865-9b3a-abe640c6270c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4dbc4f24-cee1-3e6f-b55f-5fb51c80b70b"
"http://data.doremus.org/manifestation/c0440eed-dedd-3865-9b3a-abe640c6270c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c0440eed-dedd-3865-9b3a-abe640c6270c/title"
"http://data.doremus.org/manifestation/c0440eed-dedd-3865-9b3a-abe640c6270c","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/c0440eed-dedd-3865-9b3a-abe640c6270c","http://purl.org/dc/elements/1.1/identifier","38181885-001"
