"subject","predicate","object"
"http://data.doremus.org/expression/a5e0e31b-d099-316e-b2ee-70c1ab915163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a5e0e31b-d099-316e-b2ee-70c1ab915163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a5e0e31b-d099-316e-b2ee-70c1ab915163","http://www.w3.org/2000/01/rdf-schema#label","Quintette à cordes en ut majeur KV 515"
"http://data.doremus.org/expression/a5e0e31b-d099-316e-b2ee-70c1ab915163","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a5e0e31b-d099-316e-b2ee-70c1ab915163","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878429"
"http://data.doremus.org/expression/a5e0e31b-d099-316e-b2ee-70c1ab915163","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878430"
"http://data.doremus.org/expression/a5e0e31b-d099-316e-b2ee-70c1ab915163","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878431"
"http://data.doremus.org/expression/a5e0e31b-d099-316e-b2ee-70c1ab915163","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878428"
"http://data.doremus.org/expression/a5e0e31b-d099-316e-b2ee-70c1ab915163","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/a5e0e31b-d099-316e-b2ee-70c1ab915163","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1014926"
"http://data.doremus.org/expression/a5e0e31b-d099-316e-b2ee-70c1ab915163","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a5e0e31b-d099-316e-b2ee-70c1ab915163","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9056b1b1-e14e-3735-b0fe-b7d2a4c53b40"
"http://data.doremus.org/expression/a5e0e31b-d099-316e-b2ee-70c1ab915163","http://erlangen-crm.org/current/P102_has_title","Quintette à cordes en ut majeur KV 515"
"http://data.doremus.org/expression/a5e0e31b-d099-316e-b2ee-70c1ab915163","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/a5e0e31b-d099-316e-b2ee-70c1ab915163","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/30256417-7d8d-3426-b401-9779e45b6d14"
"nodeID://b3878428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878428","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b3878429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878429","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b3878430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878430","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3878431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878431","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
