"subject","predicate","object"
"http://data.doremus.org/artist/a55806f2-fe39-3eac-9e89-10bbe159a072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/a55806f2-fe39-3eac-9e89-10bbe159a072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/a55806f2-fe39-3eac-9e89-10bbe159a072","http://www.w3.org/2000/01/rdf-schema#label","Julia Conwell"
"http://data.doremus.org/artist/a55806f2-fe39-3eac-9e89-10bbe159a072","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb141662275"
"http://data.doremus.org/artist/a55806f2-fe39-3eac-9e89-10bbe159a072","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000055166113"
"http://data.doremus.org/artist/a55806f2-fe39-3eac-9e89-10bbe159a072","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb141662275.intermarc"
"http://data.doremus.org/artist/a55806f2-fe39-3eac-9e89-10bbe159a072","http://schema.org/birthDate","1954"
"http://data.doremus.org/artist/a55806f2-fe39-3eac-9e89-10bbe159a072","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/a55806f2-fe39-3eac-9e89-10bbe159a072","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/652abea3-f78f-317b-9245-23680f4825d8"
"http://data.doremus.org/artist/a55806f2-fe39-3eac-9e89-10bbe159a072","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/a55806f2-fe39-3eac-9e89-10bbe159a072/birth"
"http://data.doremus.org/artist/a55806f2-fe39-3eac-9e89-10bbe159a072","http://xmlns.com/foaf/0.1/name","Julia Conwell"
"http://data.doremus.org/artist/a55806f2-fe39-3eac-9e89-10bbe159a072","http://purl.org/dc/elements/1.1/identifier","14166227"
"http://data.doremus.org/artist/a55806f2-fe39-3eac-9e89-10bbe159a072","http://xmlns.com/foaf/0.1/firstName","Julia"
"http://data.doremus.org/artist/a55806f2-fe39-3eac-9e89-10bbe159a072","http://erlangen-crm.org/current/P131_is_identified_by","Conwell, Julia (1954)"
"http://data.doremus.org/artist/a55806f2-fe39-3eac-9e89-10bbe159a072","http://schema.org/birthPlace","http://sws.geonames.org/4560349/"
"http://data.doremus.org/artist/a55806f2-fe39-3eac-9e89-10bbe159a072","http://xmlns.com/foaf/0.1/surname","Conwell"
