"subject","predicate","object"
"http://data.doremus.org/manifestation/46e7f165-c151-3aca-a4cc-3d8112d9fd24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/46e7f165-c151-3aca-a4cc-3d8112d9fd24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/25575dea-428c-3fa4-82f7-a9492d7c958a"
"http://data.doremus.org/manifestation/46e7f165-c151-3aca-a4cc-3d8112d9fd24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/661a69e3-506b-3e99-be76-686e68ecc11a"
"http://data.doremus.org/manifestation/46e7f165-c151-3aca-a4cc-3d8112d9fd24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/86e17446-9d1d-3c00-9108-c577158f1987"
"http://data.doremus.org/manifestation/46e7f165-c151-3aca-a4cc-3d8112d9fd24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c3d0a98d-2a93-3935-b659-a65e15c95113"
"http://data.doremus.org/manifestation/46e7f165-c151-3aca-a4cc-3d8112d9fd24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f7aac384-3731-383e-ad56-4e6ab3146c8c"
"http://data.doremus.org/manifestation/46e7f165-c151-3aca-a4cc-3d8112d9fd24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6f53801b-cde1-39bc-8a6d-1ad75dc41eae"
"http://data.doremus.org/manifestation/46e7f165-c151-3aca-a4cc-3d8112d9fd24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7fa07f94-1af5-36e5-893f-e54ffe676a98"
"http://data.doremus.org/manifestation/46e7f165-c151-3aca-a4cc-3d8112d9fd24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/38d62fba-0242-3e3b-9697-88637f28387d"
"http://data.doremus.org/manifestation/46e7f165-c151-3aca-a4cc-3d8112d9fd24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/00d0e928-6db9-3968-9425-fceec55523b0"
"http://data.doremus.org/manifestation/46e7f165-c151-3aca-a4cc-3d8112d9fd24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b6999470-0998-324e-afe1-7271fe005f93"
"http://data.doremus.org/manifestation/46e7f165-c151-3aca-a4cc-3d8112d9fd24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f880a0de-6168-3416-a51c-86ecb7d9cd80"
"http://data.doremus.org/manifestation/46e7f165-c151-3aca-a4cc-3d8112d9fd24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/5dcec3a8-39ff-3eac-a4a7-6ff1a74b0127"
"http://data.doremus.org/manifestation/46e7f165-c151-3aca-a4cc-3d8112d9fd24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fe102bf8-41ad-343a-aa57-6c31fa73296b"
"http://data.doremus.org/manifestation/46e7f165-c151-3aca-a4cc-3d8112d9fd24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/236d2115-aa83-33ca-b325-89903cc50616"
"http://data.doremus.org/manifestation/46e7f165-c151-3aca-a4cc-3d8112d9fd24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0bb55c6b-5341-3714-a6a5-97ba8d1e62c4"
"http://data.doremus.org/manifestation/46e7f165-c151-3aca-a4cc-3d8112d9fd24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/e46cf386-c82d-390d-9040-373af43d8d26"
"http://data.doremus.org/manifestation/46e7f165-c151-3aca-a4cc-3d8112d9fd24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e9c9ac6a-9532-3b6d-b2ad-dc2b62d561d6"
"http://data.doremus.org/manifestation/46e7f165-c151-3aca-a4cc-3d8112d9fd24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e6992129-b004-3754-b772-8eee4e0bf609"
"http://data.doremus.org/manifestation/46e7f165-c151-3aca-a4cc-3d8112d9fd24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/11191037-e1d4-34f4-878a-95aad13849bc"
"http://data.doremus.org/manifestation/46e7f165-c151-3aca-a4cc-3d8112d9fd24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/08af6626-920b-3358-b631-bb7cc1088219"
"http://data.doremus.org/manifestation/46e7f165-c151-3aca-a4cc-3d8112d9fd24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e78c0014-c19c-314b-9899-0f7b76b9eb06"
"http://data.doremus.org/manifestation/46e7f165-c151-3aca-a4cc-3d8112d9fd24","http://purl.org/dc/elements/1.1/identifier","1244215"
"http://data.doremus.org/manifestation/46e7f165-c151-3aca-a4cc-3d8112d9fd24","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
