"subject","predicate","object"
"http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6","http://www.w3.org/2000/01/rdf-schema#label","La traviata"
"http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6","http://www.w3.org/2000/01/rdf-schema#comment","Opéra en 3 actes"
"http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Francesco Maria Piave, d'après ""La dame aux camélias"" (1852) de Alexandre Dumas fils"
"http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6","http://www.w3.org/2000/01/rdf-schema#comment","Verdi apporta quelques modifcations à l'acte 2 pour les représentations de San Benedetto  en 1854"
"http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13920589h"
"http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13920589h.intermarc"
"http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6/casting/1"
"http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6","http://data.doremus.org/ontology#U71_has_uniform_title","La traviata"
"http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f5d27a6-9857-3ee8-8bf0-44c622acc6ff"
"http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6/character"
"http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6","http://purl.org/dc/elements/1.1/identifier","13920589"
"http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6","http://erlangen-crm.org/current/P3_has_note","Livret de Francesco Maria Piave, d'après ""La dame aux camélias"" (1852) de Alexandre Dumas fils"
"http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6","http://erlangen-crm.org/current/P3_has_note","Verdi apporta quelques modifcations à l'acte 2 pour les représentations de San Benedetto  en 1854"
"http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6","http://erlangen-crm.org/current/P3_has_note","Opéra en 3 actes"
"http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/af976ae4-1449-3a9e-803e-0d8183e370ce"
"http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/903fbc50-9568-3670-ba92-9854cd0f8d53"
"http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/24d75075-7388-3453-b392-4add730afa9b"
