"subject","predicate","object"
"http://data.doremus.org/performance/4f165519-0bc3-301b-94c4-9e865f1e0d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4f165519-0bc3-301b-94c4-9e865f1e0d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4f165519-0bc3-301b-94c4-9e865f1e0d22","http://www.w3.org/2000/01/rdf-schema#label","Martyrs et héros. Don Giovanni"
"http://data.doremus.org/performance/4f165519-0bc3-301b-94c4-9e865f1e0d22","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882236"
"http://data.doremus.org/performance/4f165519-0bc3-301b-94c4-9e865f1e0d22","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882237"
"http://data.doremus.org/performance/4f165519-0bc3-301b-94c4-9e865f1e0d22","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882235"
"http://data.doremus.org/performance/4f165519-0bc3-301b-94c4-9e865f1e0d22","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0942368"
"http://data.doremus.org/performance/4f165519-0bc3-301b-94c4-9e865f1e0d22","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/4f165519-0bc3-301b-94c4-9e865f1e0d22","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/4f165519-0bc3-301b-94c4-9e865f1e0d22","http://data.doremus.org/ontology#U68_has_variant_title","Don Giovanni de Wolfgang Amadeus Mozart"
"http://data.doremus.org/performance/4f165519-0bc3-301b-94c4-9e865f1e0d22","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d"
"http://data.doremus.org/performance/4f165519-0bc3-301b-94c4-9e865f1e0d22","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4f165519-0bc3-301b-94c4-9e865f1e0d22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7162ee20-464f-3621-af15-7e54e8e5dbea"
"http://data.doremus.org/performance/4f165519-0bc3-301b-94c4-9e865f1e0d22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4f165519-0bc3-301b-94c4-9e865f1e0d22/2"
"http://data.doremus.org/performance/4f165519-0bc3-301b-94c4-9e865f1e0d22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4f165519-0bc3-301b-94c4-9e865f1e0d22/1"
"http://data.doremus.org/performance/4f165519-0bc3-301b-94c4-9e865f1e0d22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc5ec6ec-d443-3994-b322-07ca8e7bee93"
"http://data.doremus.org/performance/4f165519-0bc3-301b-94c4-9e865f1e0d22","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4f165519-0bc3-301b-94c4-9e865f1e0d22/3"
"http://data.doremus.org/performance/4f165519-0bc3-301b-94c4-9e865f1e0d22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d29dd521-9f5a-3f2f-91eb-c8f497468c1d"
"http://data.doremus.org/performance/4f165519-0bc3-301b-94c4-9e865f1e0d22","http://erlangen-crm.org/current/P102_has_title","Martyrs et héros. Don Giovanni"
"http://data.doremus.org/performance/4f165519-0bc3-301b-94c4-9e865f1e0d22","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/4f165519-0bc3-301b-94c4-9e865f1e0d22","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/4f165519-0bc3-301b-94c4-9e865f1e0d22","http://purl.org/dc/elements/1.1/identifier","0942368"
"http://data.doremus.org/performance/4f165519-0bc3-301b-94c4-9e865f1e0d22","http://data.doremus.org/ontology#U205_has_cast_detail","Wolfgang Amadeus Mozart, compositeur; Lorenzo Da Ponte, livret; La Chambre Philharmonique; Emmanuel Krivine, direction; Sébastien d'Herin, chef de chant et pianoforte"
"http://data.doremus.org/performance/4f165519-0bc3-301b-94c4-9e865f1e0d22","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d7815eed-a329-33a7-ad08-b20fef25cf9d"
"nodeID://b3882235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882235","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3882236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882236","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3882237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882237","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
