"subject","predicate","object"
"http://data.doremus.org/performance/6c2e95b3-9393-3245-8cd9-0b90b7cd8ea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6c2e95b3-9393-3245-8cd9-0b90b7cd8ea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6c2e95b3-9393-3245-8cd9-0b90b7cd8ea5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383931376.intermarc"
"http://data.doremus.org/performance/6c2e95b3-9393-3245-8cd9-0b90b7cd8ea5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8a2bcbc3-980c-350a-9a59-974b1463d9ce"
"http://data.doremus.org/performance/6c2e95b3-9393-3245-8cd9-0b90b7cd8ea5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6c2e95b3-9393-3245-8cd9-0b90b7cd8ea5/interval"
"http://data.doremus.org/performance/6c2e95b3-9393-3245-8cd9-0b90b7cd8ea5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727"
"http://data.doremus.org/performance/6c2e95b3-9393-3245-8cd9-0b90b7cd8ea5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6c2e95b3-9393-3245-8cd9-0b90b7cd8ea5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/92beb72b-f0ef-3ac0-b322-8b0f611679e5"
"http://data.doremus.org/performance/6c2e95b3-9393-3245-8cd9-0b90b7cd8ea5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/958b26e5-6333-31fc-9415-d9ec5f399345"
"http://data.doremus.org/performance/6c2e95b3-9393-3245-8cd9-0b90b7cd8ea5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ff82b5fa-989b-38b5-876c-fae99935e6eb"
