"subject","predicate","object"
"http://data.doremus.org/expression/9f139ba1-6291-36c2-ae89-5e351c62dae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9f139ba1-6291-36c2-ae89-5e351c62dae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9f139ba1-6291-36c2-ae89-5e351c62dae2","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon, piano. La majeur. No 2. Op. 100"
"http://data.doremus.org/expression/9f139ba1-6291-36c2-ae89-5e351c62dae2","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : avril 1887"
"http://data.doremus.org/expression/9f139ba1-6291-36c2-ae89-5e351c62dae2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139088399"
"http://data.doremus.org/expression/9f139ba1-6291-36c2-ae89-5e351c62dae2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9f139ba1-6291-36c2-ae89-5e351c62dae2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139088399.intermarc"
"http://data.doremus.org/expression/9f139ba1-6291-36c2-ae89-5e351c62dae2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9f139ba1-6291-36c2-ae89-5e351c62dae2/casting/1"
"http://data.doremus.org/expression/9f139ba1-6291-36c2-ae89-5e351c62dae2","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. La majeur. No 2. Op. 100"
"http://data.doremus.org/expression/9f139ba1-6291-36c2-ae89-5e351c62dae2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9f139ba1-6291-36c2-ae89-5e351c62dae2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a3c7cf4-8d91-334e-b6e4-7f06bdecd380"
"http://data.doremus.org/expression/9f139ba1-6291-36c2-ae89-5e351c62dae2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/9f139ba1-6291-36c2-ae89-5e351c62dae2","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/9f139ba1-6291-36c2-ae89-5e351c62dae2/opus/100"
"http://data.doremus.org/expression/9f139ba1-6291-36c2-ae89-5e351c62dae2","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/9f139ba1-6291-36c2-ae89-5e351c62dae2","http://purl.org/dc/elements/1.1/identifier","13908839"
"http://data.doremus.org/expression/9f139ba1-6291-36c2-ae89-5e351c62dae2","http://erlangen-crm.org/current/P3_has_note","Éd. : avril 1887"
"http://data.doremus.org/expression/9f139ba1-6291-36c2-ae89-5e351c62dae2","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
