"subject","predicate","object"
"http://data.doremus.org/manifestation/c8821f93-5046-3cb2-a14c-7e44b07ffdfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c8821f93-5046-3cb2-a14c-7e44b07ffdfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c8821f93-5046-3cb2-a14c-7e44b07ffdfc","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 40 en sol mineur, K. 550. 2"
"http://data.doremus.org/manifestation/c8821f93-5046-3cb2-a14c-7e44b07ffdfc","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 40 en sol mineur, K. 550"
"http://data.doremus.org/manifestation/c8821f93-5046-3cb2-a14c-7e44b07ffdfc","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 40 en sol mineur, K. 550. 2, Andante"
"http://data.doremus.org/manifestation/c8821f93-5046-3cb2-a14c-7e44b07ffdfc","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n ° 40 en sol mineur, K. 550"
"http://data.doremus.org/manifestation/c8821f93-5046-3cb2-a14c-7e44b07ffdfc","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n ° 40 en sol mineur, K. 550. 2, Andante"
"http://data.doremus.org/manifestation/c8821f93-5046-3cb2-a14c-7e44b07ffdfc","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n ° 40 en sol mineur, K. 550. 2"
"http://data.doremus.org/manifestation/c8821f93-5046-3cb2-a14c-7e44b07ffdfc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c8821f93-5046-3cb2-a14c-7e44b07ffdfc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384330204.intermarc"
"http://data.doremus.org/manifestation/c8821f93-5046-3cb2-a14c-7e44b07ffdfc","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/c8821f93-5046-3cb2-a14c-7e44b07ffdfc/responsibility/1"
"http://data.doremus.org/manifestation/c8821f93-5046-3cb2-a14c-7e44b07ffdfc","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/042fd832-28b7-3d4b-a43c-660c6120aa01"
"http://data.doremus.org/manifestation/c8821f93-5046-3cb2-a14c-7e44b07ffdfc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c8821f93-5046-3cb2-a14c-7e44b07ffdfc","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/c8821f93-5046-3cb2-a14c-7e44b07ffdfc/cast/1"
"http://data.doremus.org/manifestation/c8821f93-5046-3cb2-a14c-7e44b07ffdfc","http://data.doremus.org/ontology#U53_has_duration","PT8M49S"
"http://data.doremus.org/manifestation/c8821f93-5046-3cb2-a14c-7e44b07ffdfc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9cee1ce2-c6d1-31d5-a8b2-c5a3d5dbbde6"
"http://data.doremus.org/manifestation/c8821f93-5046-3cb2-a14c-7e44b07ffdfc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c8821f93-5046-3cb2-a14c-7e44b07ffdfc/title"
"http://data.doremus.org/manifestation/c8821f93-5046-3cb2-a14c-7e44b07ffdfc","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/c8821f93-5046-3cb2-a14c-7e44b07ffdfc","http://purl.org/dc/elements/1.1/identifier","38433020-006"
