"subject","predicate","object"
"http://data.doremus.org/performance/4edf1606-41ab-3644-b333-2f85db7983f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/4edf1606-41ab-3644-b333-2f85db7983f8","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/498817/"
"http://data.doremus.org/performance/4edf1606-41ab-3644-b333-2f85db7983f8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3437d4ed-562e-35b3-ab5c-a8f7b54dd000/interval"
"http://data.doremus.org/performance/4edf1606-41ab-3644-b333-2f85db7983f8","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d7da019c-355b-324c-a21b-d05362b30e28"
"http://data.doremus.org/performance/4edf1606-41ab-3644-b333-2f85db7983f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4edf1606-41ab-3644-b333-2f85db7983f8/1"
"http://data.doremus.org/performance/4edf1606-41ab-3644-b333-2f85db7983f8","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/3437d4ed-562e-35b3-ab5c-a8f7b54dd000"
"http://data.doremus.org/performance/4edf1606-41ab-3644-b333-2f85db7983f8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c1ffee23-094f-3e35-9bdb-7e8dde753191"
"http://data.doremus.org/performance/4edf1606-41ab-3644-b333-2f85db7983f8","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/4edf1606-41ab-3644-b333-2f85db7983f8","http://purl.org/dc/elements/1.1/identifier","20064902"
"http://data.doremus.org/performance/4edf1606-41ab-3644-b333-2f85db7983f8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e991490b-bc1e-3c11-bf1c-38aa2be9887e"
