"subject","predicate","object"
"http://data.doremus.org/expression/86515a69-ade0-30b2-a0af-bddb4d3691ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/86515a69-ade0-30b2-a0af-bddb4d3691ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/86515a69-ade0-30b2-a0af-bddb4d3691ca","http://www.w3.org/2000/01/rdf-schema#label","Tahiti Trot"
"http://data.doremus.org/expression/86515a69-ade0-30b2-a0af-bddb4d3691ca","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/86515a69-ade0-30b2-a0af-bddb4d3691ca","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38227515b.intermarc"
"http://data.doremus.org/expression/86515a69-ade0-30b2-a0af-bddb4d3691ca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/86515a69-ade0-30b2-a0af-bddb4d3691ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ef365fb-5d9b-34c9-98b6-8f7a23eeb9ed"
"http://data.doremus.org/expression/86515a69-ade0-30b2-a0af-bddb4d3691ca","http://erlangen-crm.org/current/P102_has_title","Tahiti Trot"
"http://data.doremus.org/expression/86515a69-ade0-30b2-a0af-bddb4d3691ca","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/16589ee1-6fc3-3be7-bc17-946ccfab0051"
"http://data.doremus.org/expression/86515a69-ade0-30b2-a0af-bddb4d3691ca","http://data.doremus.org/ontology#U168_has_parallel_title","Tea for two"
