"subject","predicate","object"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38320228b.intermarc"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/13db1305-45cd-32e1-907b-89a791def9b9"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ed5ae9bb-723c-3b7b-9fe1-8409b756ba70"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c2c33739-ccf0-3866-8c3c-a35f7aef46c6"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/520fe3ea-5f33-3e63-a8aa-b6519abfe1b8"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9b71c7bc-f256-3201-a142-1c6a6968a909"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/92eef17b-3a25-398b-9158-591dfff84221"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2137e144-d776-3dbe-8e1c-1e02d5caafb5"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/75d7571f-7c1f-3135-b993-045c34cb403b"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/065ddfe7-beb2-359d-a2c7-e5195bb9bc37"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b0d25bc5-6fef-3d8b-94c0-ff7f46ecf795"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a3252c41-684e-31a1-b3a0-c4a0b01b8423"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/782ff0b2-1d53-3c06-8552-a921e300f767"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/be0725f1-29da-3c55-8398-c2a0d169afef"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e00ff503-0ee5-3829-be5b-3fa612a167d5"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ddfb6a36-d497-366c-acf0-971d87320d50"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1561b114-bf7d-31da-94f6-ae760ee3aa87"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/96688f3a-414f-374f-9f51-e2948bd77a1a"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c104d66f-0c51-30a0-a587-f192e971a77e"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d8846246-c0bf-3e3c-af1d-8ec18d1fc611"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/95d52bed-ae9f-3944-b146-1021ad61d76a"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b59a8ab3-f974-3213-93b2-ed3d35ebeeb9"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3ff7a6eb-9365-3f31-b55b-4eade9b57663"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/83e8e446-284b-3bef-b775-e3a0f13cbe3b"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8b7b10d3-d97e-3a6d-a3fd-b9f8533468cc"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7740fe89-52f0-3e8e-9677-3cd52e489cf3"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e51e3126-9a44-3fb4-b052-f3561725aaa7"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89bc16a3-984f-3c8c-b37c-44cecc7de319"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/af790f15-3956-336b-9631-ae4319ea8319"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/85cbe200-42b5-37c9-9d4a-9367b24569c1"
"http://data.doremus.org/performance/e1292f9c-1977-392c-959b-dd7629a5b660","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3490cac2-b1cf-3210-b762-83c2ccc70019"
