"subject","predicate","object"
"http://data.doremus.org/publication/170239fc-12be-314b-9bbf-3727b09789cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/170239fc-12be-314b-9bbf-3727b09789cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/170239fc-12be-314b-9bbf-3727b09789cf","http://www.w3.org/2000/01/rdf-schema#label","Mozart à la folie"
"http://data.doremus.org/publication/170239fc-12be-314b-9bbf-3727b09789cf","http://data.doremus.org/ontology#U167_has_title_proper","Mozart à la folie"
"http://data.doremus.org/publication/170239fc-12be-314b-9bbf-3727b09789cf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/170239fc-12be-314b-9bbf-3727b09789cf","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/publication/170239fc-12be-314b-9bbf-3727b09789cf","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/170239fc-12be-314b-9bbf-3727b09789cf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39623033r.intermarc"
"http://data.doremus.org/publication/170239fc-12be-314b-9bbf-3727b09789cf","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/170239fc-12be-314b-9bbf-3727b09789cf/responsibility/1"
"http://data.doremus.org/publication/170239fc-12be-314b-9bbf-3727b09789cf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/170239fc-12be-314b-9bbf-3727b09789cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1c64306-f54f-359c-b9bb-6292c26fc256"
"http://data.doremus.org/publication/170239fc-12be-314b-9bbf-3727b09789cf","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/170239fc-12be-314b-9bbf-3727b09789cf/title"
"http://data.doremus.org/publication/170239fc-12be-314b-9bbf-3727b09789cf","http://data.doremus.org/ontology#U50_has_annotation","Cop. 1993"
"http://data.doremus.org/publication/170239fc-12be-314b-9bbf-3727b09789cf","http://data.doremus.org/ontology#U50_has_annotation","Reproduction d'une copie manuscrite"
"http://data.doremus.org/publication/170239fc-12be-314b-9bbf-3727b09789cf","http://data.doremus.org/ontology#U50_has_annotation","Daté d'après la déclaration de dépôt légal"
"http://data.doremus.org/publication/170239fc-12be-314b-9bbf-3727b09789cf","http://data.doremus.org/ontology#U67_has_subtitle","d'après la sonate n°  11 [KV 331]"
"http://data.doremus.org/publication/170239fc-12be-314b-9bbf-3727b09789cf","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition]"
"http://data.doremus.org/publication/170239fc-12be-314b-9bbf-3727b09789cf","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/170239fc-12be-314b-9bbf-3727b09789cf/id/SL1014"
"http://data.doremus.org/publication/170239fc-12be-314b-9bbf-3727b09789cf","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/170239fc-12be-314b-9bbf-3727b09789cf/publication/1"
"http://data.doremus.org/publication/170239fc-12be-314b-9bbf-3727b09789cf","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/170239fc-12be-314b-9bbf-3727b09789cf/distribution/1"
"http://data.doremus.org/publication/170239fc-12be-314b-9bbf-3727b09789cf","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/170239fc-12be-314b-9bbf-3727b09789cf/title_responsibility"
