"subject","predicate","object"
"http://data.doremus.org/expression/21450d52-e9b5-32d4-9ce3-72dd62b69868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/21450d52-e9b5-32d4-9ce3-72dd62b69868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/21450d52-e9b5-32d4-9ce3-72dd62b69868","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte K. 620"
"http://data.doremus.org/expression/21450d52-e9b5-32d4-9ce3-72dd62b69868","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte K. 620. acte 2 n ° 21"
"http://data.doremus.org/expression/21450d52-e9b5-32d4-9ce3-72dd62b69868","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte K. 620. acte 2 n ° 21, Papagena !... Papageno !"
"http://data.doremus.org/expression/21450d52-e9b5-32d4-9ce3-72dd62b69868","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/21450d52-e9b5-32d4-9ce3-72dd62b69868","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283659h.intermarc"
"http://data.doremus.org/expression/21450d52-e9b5-32d4-9ce3-72dd62b69868","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/21450d52-e9b5-32d4-9ce3-72dd62b69868","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2abc0481-750e-3bdf-875b-46e513bf7d61"
"http://data.doremus.org/expression/21450d52-e9b5-32d4-9ce3-72dd62b69868","http://erlangen-crm.org/current/P102_has_title","Die Zauberflöte K. 620"
"http://data.doremus.org/expression/21450d52-e9b5-32d4-9ce3-72dd62b69868","http://erlangen-crm.org/current/P102_has_title","Die Zauberflöte K. 620. acte 2 n ° 21, Papagena !... Papageno !"
"http://data.doremus.org/expression/21450d52-e9b5-32d4-9ce3-72dd62b69868","http://erlangen-crm.org/current/P102_has_title","Die Zauberflöte K. 620. acte 2 n ° 21"
"http://data.doremus.org/expression/21450d52-e9b5-32d4-9ce3-72dd62b69868","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/44e09a25-2f79-3a4f-a76d-9d4cd525de9b"
